value,supA,supB,supAB,condBA,condAB,string
0.9,300,30,30,1,0.1,dbo:VideoGame in c_e and exists p : (e, p, dbr:Konami) in G => 'developed by Konami' in l_e
0.898936170212766,188,19,19,1,0.101063829787234,dbo:VideoGame in c_e and exists p : (e, p, dbr:Sega_Saturn) in G => 'the Sega Saturn in' in l_e
0.897727272727273,352,36,36,1,0.102272727272727,dbo:VideoGame in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and published by 2K' in l_e
0.894366197183099,15,142,15,0.105633802816901,1,dbo:VideoGame in c_e and exists p : (e, p, dbr:AnvilNext) in G => 'by Ubisoft' in l_e
0.894273127753304,227,24,24,1,0.105726872246696,dbo:VideoGame in c_e and exists p : (e, p, dbr:Activision) in G => 'and published by Activision It' in l_e
0.89406779661017,236,25,25,1,0.105932203389831,dbo:VideoGame in c_e and exists p : (e, p, dbr:PlayStation_Vita) in G => 'PlayStation 4 and PlayStation Vita' in l_e
0.89406779661017,236,25,25,1,0.105932203389831,dbo:VideoGame in c_e and exists p : (e, p, dbr:PlayStation_Vita) in G => '4 and PlayStation Vita' in l_e
0.894009216589862,217,23,23,1,0.105990783410138,dbo:VideoGame in c_e and exists p : (e, p, dbr:Ubisoft) in G => 'published by Ubisoft for' in l_e
0.894009216589862,217,23,23,1,0.105990783410138,dbo:VideoGame in c_e and exists p : (e, p, dbr:Ubisoft) in G => 'developed by Ubisoft Montreal' in l_e
0.893665158371041,442,47,47,1,0.106334841628959,dbo:VideoGame in c_e and exists p : (e, p, dbr:Sega) in G => 'developed and published by Sega' in l_e
0.893333333333333,300,32,32,1,0.106666666666667,dbo:VideoGame in c_e and exists p : (e, p, dbr:Konami) in G => 'and published by Konami for' in l_e
0.8925,399,42,41,0.976190476190476,0.102756892230576,dbo:VideoGame in c_e and exists p : (e, p, dbr:Super_Nintendo_Entertainment_System) in G => 'released for the Super' in l_e
0.891509433962264,847,91,90,0.989010989010989,0.106257378984652,dbo:VideoGame in c_e and exists p : (e, p, dbr:Platform_game) in G => 'platform game developed' in l_e
0.891156462585034,147,16,16,1,0.108843537414966,dbo:VideoGame in c_e and exists p : (e, p, dbr:Massively_multiplayer_online_role-playing_game) in G => 'online role-playing game developed by' in l_e
0.890365448504983,300,32,31,0.96875,0.103333333333333,dbo:VideoGame in c_e and exists p : (e, p, dbr:Konami) in G => 'by Konami It' in l_e
0.890052356020942,190,20,19,0.95,0.1,dbo:VideoGame in c_e and exists p : (e, p, dbr:Capcom) in G => 'and published by Capcom It' in l_e
0.890052356020942,190,20,19,0.95,0.1,dbo:VideoGame in c_e and exists p : (e, p, dbr:Capcom) in G => 'published by Capcom It' in l_e
0.889908256880734,217,23,22,0.956521739130435,0.101382488479263,dbo:VideoGame in c_e and exists p : (e, p, dbr:Ubisoft) in G => 'and published by Ubisoft It' in l_e
0.889705882352941,136,15,15,1,0.110294117647059,dbo:VideoGame in c_e and exists p : (e, p, dbr:Nintendo_64) in G => '64 is a' in l_e
0.889473684210526,189,20,19,0.95,0.100529100529101,dbo:VideoGame in c_e and exists p : (e, p, dbr:Atari_8-bit_family) in G => 'II Atari 8-bit' in l_e
0.889473684210526,189,20,19,0.95,0.100529100529101,dbo:VideoGame in c_e and exists p : (e, p, dbr:Atari_8-bit_family) in G => 'Apple II Atari 8-bit' in l_e
0.889473684210526,190,21,21,1,0.110526315789474,dbo:VideoGame in c_e and exists p : (e, p, dbr:Capcom) in G => 'published by Capcom for the' in l_e
0.889473684210526,190,21,21,1,0.110526315789474,dbo:VideoGame in c_e and exists p : (e, p, dbr:Capcom) in G => 'released by Capcom' in l_e
0.889400921658986,217,24,24,1,0.110599078341014,dbo:VideoGame in c_e and exists p : (e, p, dbr:Ubisoft) in G => 'by Ubisoft Montreal' in l_e
0.889380530973451,675,72,69,0.958333333333333,0.102222222222222,dbo:VideoGame in c_e and exists p : (e, p, dbr:Adventure_game) in G => 'graphic adventure' in l_e
0.888888888888889,215,23,22,0.956521739130435,0.102325581395349,dbo:VideoGame in c_e and exists p : (e, p, dbr:Nintendo_3DS) in G => 'game for the Nintendo 3DS' in l_e
0.888446215139442,27,250,26,0.104,0.962962962962963,dbo:VideoGame in c_e and exists p : (e, p, dbr:Intelligent_Systems) in G => 'by Nintendo' in l_e
0.888372093023256,215,24,24,1,0.111627906976744,dbo:VideoGame in c_e and exists p : (e, p, dbr:Nintendo_3DS) in G => 'Nintendo for the Nintendo 3DS' in l_e
0.887473460721868,471,53,53,1,0.112526539278132,dbo:VideoGame in c_e and exists p : (e, p, dbr:Nintendo_DS) in G => 'Nintendo DS It' in l_e
0.887473460721868,471,53,53,1,0.112526539278132,dbo:VideoGame in c_e and exists p : (e, p, dbr:Nintendo_DS) in G => 'DS It' in l_e
0.887218045112782,399,45,45,1,0.112781954887218,dbo:VideoGame in c_e and exists p : (e, p, dbr:Super_Nintendo_Entertainment_System) in G => 'game for the Super' in l_e
0.887043189368771,300,33,32,0.96969696969697,0.106666666666667,dbo:VideoGame in c_e and exists p : (e, p, dbr:Konami) in G => 'Konami It' in l_e
0.886666666666667,300,34,34,1,0.113333333333333,dbo:VideoGame in c_e and exists p : (e, p, dbr:Konami) in G => 'published by Konami for' in l_e
0.886363636363636,132,15,15,1,0.113636363636364,dbo:VideoGame in c_e and exists p : (e, p, dbr:Tactical_role-playing_game) in G => 'tactical role-playing game for' in l_e
0.886363636363636,132,15,15,1,0.113636363636364,dbo:VideoGame in c_e and exists p : (e, p, dbr:Tactical_role-playing_game) in G => 'tactical role-playing video game' in l_e
0.886363636363636,132,15,15,1,0.113636363636364,dbo:VideoGame in c_e and exists p : (e, p, dbr:Tactical_role-playing_game) in G => 'tactical role-playing video' in l_e
0.885964912280702,227,25,24,0.96,0.105726872246696,dbo:VideoGame in c_e and exists p : (e, p, dbr:Activision) in G => 'and published by Activision in' in l_e
0.885542168674699,330,36,34,0.944444444444444,0.103030303030303,dbo:VideoGame in c_e and exists p : (e, p, dbr:Fighting_game) in G => 'a fighting video' in l_e
0.885542168674699,330,36,34,0.944444444444444,0.103030303030303,dbo:VideoGame in c_e and exists p : (e, p, dbr:Fighting_game) in G => 'is a fighting video game' in l_e
0.885542168674699,330,36,34,0.944444444444444,0.103030303030303,dbo:VideoGame in c_e and exists p : (e, p, dbr:Fighting_game) in G => 'is a fighting video' in l_e
0.885542168674699,330,36,34,0.944444444444444,0.103030303030303,dbo:VideoGame in c_e and exists p : (e, p, dbr:Fighting_game) in G => 'a fighting video game' in l_e
0.885496183206107,131,15,15,1,0.114503816793893,dbo:VideoGame in c_e and exists p : (e, p, dbr:Namco) in G => 'was released by Namco in' in l_e
0.885478158205431,847,97,97,1,0.114521841794569,dbo:VideoGame in c_e and exists p : (e, p, dbr:Platform_game) in G => 'platform video game developed' in l_e
0.885462555066079,226,25,24,0.96,0.106194690265487,dbo:VideoGame in c_e and exists p : (e, p, dbr:Apple_II) in G => 'II Atari' in l_e
0.885462555066079,226,25,24,0.96,0.106194690265487,dbo:VideoGame in c_e and exists p : (e, p, dbr:Apple_II) in G => 'Apple II Atari' in l_e
0.885204081632653,390,43,41,0.953488372093023,0.105128205128205,dbo:VideoGame in c_e and exists p : (e, p, dbr:Atari_ST) in G => 'the Amiga Atari' in l_e
0.885204081632653,390,43,41,0.953488372093023,0.105128205128205,dbo:VideoGame in c_e and exists p : (e, p, dbr:Atari_ST) in G => 'the Amiga Atari ST' in l_e
0.884892086330935,15,138,14,0.101449275362319,0.933333333333333,dbo:VideoGame in c_e and exists p : (e, p, "Square"@en) in G => 'Square' in l_e
0.884792626728111,217,25,25,1,0.115207373271889,dbo:VideoGame in c_e and exists p : (e, p, dbr:Ubisoft) in G => 'Ubisoft Montreal' in l_e
0.884353741496599,147,17,17,1,0.115646258503401,dbo:VideoGame in c_e and exists p : (e, p, dbr:Massively_multiplayer_online_role-playing_game) in G => 'online role-playing game developed' in l_e
0.884353741496599,147,17,17,1,0.115646258503401,dbo:VideoGame in c_e and exists p : (e, p, dbr:Massively_multiplayer_online_role-playing_game) in G => 'multiplayer online role-playing game developed' in l_e
0.884353741496599,16,146,15,0.102739726027397,0.9375,dbo:VideoGame in c_e and exists p : (e, p, dbr:Maxis_Redwood_Shores) in G => 'pack' in l_e
0.884259259259259,215,24,23,0.958333333333333,0.106976744186047,dbo:VideoGame in c_e and exists p : (e, p, dbr:Nintendo_3DS) in G => 'for the Nintendo 3DS It' in l_e
0.883268482490272,257,30,30,1,0.116731517509728,dbo:VideoGame in c_e and exists p : (e, p, dbr:Sony_Interactive_Entertainment) in G => 'game developed by SCE' in l_e
0.88236977676016,3463,380,349,0.918421052631579,0.10077967080566,dbo:VideoGame in c_e and exists p : (e, p, dbr:Microsoft_Windows) in G => 'Windows and' in l_e
0.881831610044313,675,78,76,0.974358974358974,0.112592592592593,dbo:VideoGame in c_e and exists p : (e, p, dbr:Adventure_game) in G => 'point-and-click adventure game' in l_e
0.88135593220339,643,71,65,0.915492957746479,0.101088646967341,dbo:VideoGame in c_e and exists p : (e, p, dbr:Android_(operating_system)) in G => 'Android and iOS' in l_e
0.881104033970276,471,56,56,1,0.118895966029724,dbo:VideoGame in c_e and exists p : (e, p, dbr:Nintendo_DS) in G => 'game for the Nintendo DS' in l_e
0.880597014925373,15,133,14,0.105263157894737,0.933333333333333,dbo:VideoGame in c_e and exists p : (e, p, dbr:HeR_Interactive) in G => 'point-and-click' in l_e
0.880597014925373,15,133,14,0.105263157894737,0.933333333333333,dbo:VideoGame in c_e and exists p : (e, p, dbr:Her_Interactive) in G => 'point-and-click' in l_e
0.880266075388026,894,100,92,0.92,0.102908277404922,dbo:VideoGame in c_e and exists p : (e, p, dbr:PlayStation_2) in G => 'the PlayStation 2 and' in l_e
0.880239520958084,167,20,20,1,0.119760479041916,dbo:VideoGame in c_e and exists p : (e, p, dbr:THQ) in G => 'by THQ for the' in l_e
0.880184331797235,217,26,26,1,0.119815668202765,dbo:VideoGame in c_e and exists p : (e, p, dbr:Ubisoft) in G => 'video game developed by Ubisoft' in l_e
0.88,125,15,15,1,0.12,dbo:VideoGame in c_e and exists p : (e, p, dbr:Visual_novel) in G => 'is a visual novel video' in l_e
0.88,125,15,15,1,0.12,dbo:VideoGame in c_e and exists p : (e, p, dbr:Visual_novel) in G => 'a visual novel video game' in l_e
0.88,125,15,15,1,0.12,dbo:VideoGame in c_e and exists p : (e, p, dbr:Visual_novel) in G => 'a visual novel video' in l_e
0.87984496124031,257,30,29,0.966666666666667,0.11284046692607,dbo:VideoGame in c_e and exists p : (e, p, dbr:Sony_Interactive_Entertainment) in G => 'Studio and published by Sony' in l_e
0.87962962962963,215,25,24,0.96,0.111627906976744,dbo:VideoGame in c_e and exists p : (e, p, dbr:Nintendo_3DS) in G => 'the Nintendo 3DS It' in l_e
0.879171461449942,861,97,89,0.917525773195876,0.103368176538908,dbo:VideoGame in c_e and exists p : (e, p, dbr:IOS) in G => 'for Android' in l_e
0.878787878787879,592,70,68,0.971428571428571,0.114864864864865,dbo:VideoGame in c_e and exists p : (e, p, dbr:Action-adventure_game) in G => 'an action-adventure video game developed' in l_e
0.878378378378379,367,42,39,0.928571428571429,0.106267029972752,dbo:VideoGame in c_e and exists p : (e, p, dbr:Xbox_(console)) in G => '2 Xbox and' in l_e
0.878378378378379,367,42,39,0.928571428571429,0.106267029972752,dbo:VideoGame in c_e and exists p : (e, p, dbr:Xbox_(console)) in G => 'PlayStation 2 Xbox and' in l_e
0.878186968838527,352,42,41,0.976190476190476,0.116477272727273,dbo:VideoGame in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'published by 2K' in l_e
0.877966101694915,292,33,30,0.909090909090909,0.102739726027397,dbo:VideoGame in c_e and exists p : (e, p, dbr:Nintendo) in G => 'developed by Nintendo' in l_e
0.877862595419847,131,16,16,1,0.122137404580153,dbo:VideoGame in c_e and exists p : (e, p, dbr:Namco) in G => 'by Namco It' in l_e
0.877862595419847,131,16,16,1,0.122137404580153,dbo:VideoGame in c_e and exists p : (e, p, dbr:Namco) in G => 'It ran on the Namco' in l_e
0.877862595419847,131,16,16,1,0.122137404580153,dbo:VideoGame in c_e and exists p : (e, p, dbr:Namco) in G => 'on the Namco System' in l_e
0.877697841726619,138,16,15,0.9375,0.108695652173913,dbo:VideoGame in c_e and exists p : (e, p, dbr:Xbox_Game_Studios) in G => 'Game Studios It' in l_e
0.877659574468085,188,23,23,1,0.122340425531915,dbo:VideoGame in c_e and exists p : (e, p, dbr:Sega_Saturn) in G => 'Sega Saturn in' in l_e
0.877551020408163,147,18,18,1,0.122448979591837,dbo:VideoGame in c_e and exists p : (e, p, dbr:Massively_multiplayer_online_role-playing_game) in G => 'role-playing game MMORPG developed' in l_e
0.877551020408163,147,18,18,1,0.122448979591837,dbo:VideoGame in c_e and exists p : (e, p, dbr:Massively_multiplayer_online_role-playing_game) in G => 'online role-playing game MMORPG developed' in l_e
0.87719298245614,227,27,26,0.962962962962963,0.114537444933921,dbo:VideoGame in c_e and exists p : (e, p, dbr:Activision) in G => 'published by Activision It' in l_e
0.876923076923077,257,29,26,0.896551724137931,0.101167315175097,dbo:VideoGame in c_e and exists p : (e, p, dbr:Sony_Interactive_Entertainment) in G => 'Sony Interactive' in l_e
0.876923076923077,257,29,26,0.896551724137931,0.101167315175097,dbo:VideoGame in c_e and exists p : (e, p, dbr:Sony_Interactive_Entertainment) in G => 'by Sony Interactive' in l_e
0.875389408099688,318,37,34,0.918918918918919,0.106918238993711,dbo:VideoGame in c_e and exists p : (e, p, dbr:Sega_Genesis) in G => 'Sega Mega Drive' in l_e
0.875294117647059,847,103,100,0.970873786407767,0.118063754427391,dbo:VideoGame in c_e and exists p : (e, p, dbr:Platform_game) in G => 'is a platform game' in l_e
0.875222816399287,555,64,58,0.90625,0.104504504504505,dbo:VideoGame in c_e and exists p : (e, p, dbr:Amiga) in G => 'the Amiga and' in l_e
0.875,136,17,17,1,0.125,dbo:VideoGame in c_e and exists p : (e, p, dbr:Nintendo_64) in G => '64 is' in l_e
0.874776386404293,555,66,62,0.939393939393939,0.111711711711712,dbo:VideoGame in c_e and exists p : (e, p, dbr:Amiga) in G => 'Amiga Atari ST' in l_e
0.874720357941835,442,51,46,0.901960784313726,0.104072398190045,dbo:VideoGame in c_e and exists p : (e, p, dbr:Sega) in G => 'by Sega in' in l_e
0.873192436040045,894,109,104,0.954128440366973,0.116331096196868,dbo:VideoGame in c_e and exists p : (e, p, dbr:PlayStation_2) in G => 'for PlayStation 2' in l_e
0.873139974779319,7826,902,798,0.88470066518847,0.101967799642218,dbo:VideoGame in c_e and exists p : (e, p, dbr:Single-player_video_game) in G => 'the Nintendo' in l_e
0.87298747763864,555,67,63,0.940298507462687,0.113513513513514,dbo:VideoGame in c_e and exists p : (e, p, dbr:Amiga) in G => 'Amiga Atari' in l_e
0.872937293729373,601,72,67,0.930555555555556,0.111480865224626,dbo:VideoGame in c_e and exists p : (e, p, dbr:Commodore_64) in G => 'and Commodore 64' in l_e
0.872340425531915,188,24,24,1,0.127659574468085,dbo:VideoGame in c_e and exists p : (e, p, dbr:Sega_Saturn) in G => 'Saturn in' in l_e
0.87218045112782,132,16,15,0.9375,0.113636363636364,dbo:VideoGame in c_e and exists p : (e, p, dbr:Tactical_role-playing_game) in G => 'tactical role-playing game developed and' in l_e
0.871951219512195,162,19,17,0.894736842105263,0.104938271604938,dbo:VideoGame in c_e and exists p : (e, p, dbr:Dreamcast) in G => 'Dreamcast in' in l_e
0.871764705882353,847,106,103,0.971698113207547,0.121605667060213,dbo:VideoGame in c_e and exists p : (e, p, dbr:Platform_game) in G => 'a platform game' in l_e
0.871165644171779,162,20,19,0.95,0.117283950617284,dbo:VideoGame in c_e and exists p : (e, p, dbr:Dreamcast) in G => 'to the Dreamcast' in l_e
0.870967741935484,22,184,20,0.108695652173913,0.909090909090909,dbo:VideoGame in c_e and exists p : (e, p, dbr:Infocom) in G => 'fiction' in l_e
