value,supA,supB,supAB,condBA,condAB,string
0.5,69,69,69,1,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Berkshire) in G => 'in Berkshire' in l_e
0.5,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:West_Midlands_(county)) in G => 'the West Midlands' in l_e
0.5,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:West_Midlands_(county)) in G => 'in the West' in l_e
0.5,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:West_Midlands_(county)) in G => 'West Midlands' in l_e
0.5,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:West_Midlands_(county)) in G => 'in the West Midlands' in l_e
0.5,157,157,157,1,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "Norfolk"@en) in G => 'Norfolk' in l_e
0.5,29,29,29,1,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Pembrokeshire) in G => 'Pembrokeshire' in l_e
0.5,78,78,78,1,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "West Sussex"@en) in G => 'West Sussex' in l_e
0.5,78,78,78,1,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:West_Sussex) in G => 'West Sussex' in l_e
0.5,29,29,29,1,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "Pembrokeshire"@en) in G => 'Pembrokeshire' in l_e
0.5,60,60,60,1,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Surrey) in G => 'Surrey' in l_e
0.5,63,63,63,1,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "East Sussex"@en) in G => 'East Sussex' in l_e
0.498402555910543,156,157,156,0.993630573248408,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Norfolk) in G => 'Norfolk' in l_e
0.49738219895288,95,96,95,0.989583333333333,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Hampshire) in G => 'Hampshire' in l_e
0.496,62,63,62,0.984126984126984,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:East_Sussex) in G => 'East Sussex' in l_e
0.495798319327731,59,60,59,0.983333333333333,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "Surrey"@en) in G => 'Surrey' in l_e
0.494791666666667,96,96,95,0.989583333333333,0.989583333333333,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "Hampshire"@en) in G => 'Hampshire' in l_e
0.494011976047904,167,167,165,0.988023952095808,0.988023952095808,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "Somerset"@en) in G => 'Somerset' in l_e
0.493589743589744,78,78,77,0.987179487179487,0.987179487179487,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Oxfordshire) in G => 'in Oxfordshire' in l_e
0.492647058823529,67,69,67,0.971014492753623,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "Berkshire"@en) in G => 'in Berkshire' in l_e
0.491803278688525,62,60,60,1,0.967741935483871,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:East_Sussex) in G => 'in East Sussex' in l_e
0.491228070175439,29,28,28,1,0.96551724137931,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Pembrokeshire) in G => 'Pembrokeshire South' in l_e
0.491228070175439,29,28,28,1,0.96551724137931,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Pembrokeshire) in G => 'Pembrokeshire South Wales' in l_e
0.491228070175439,29,28,28,1,0.96551724137931,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "Pembrokeshire"@en) in G => 'Pembrokeshire South Wales' in l_e
0.491228070175439,29,28,28,1,0.96551724137931,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "Pembrokeshire"@en) in G => 'Pembrokeshire South' in l_e
0.490740740740741,55,53,53,1,0.963636363636364,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Northamptonshire) in G => 'in Northamptonshire' in l_e
0.490196078431373,156,150,150,1,0.961538461538462,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Norfolk) in G => 'in Norfolk' in l_e
0.489690721649485,96,98,95,0.969387755102041,0.989583333333333,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Kent) in G => 'Kent' in l_e
0.488599348534202,157,150,150,1,0.955414012738854,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "Norfolk"@en) in G => 'in Norfolk' in l_e
0.487972508591065,142,149,142,0.953020134228188,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Suffolk) in G => 'Suffolk' in l_e
0.487972508591065,142,149,142,0.953020134228188,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "Suffolk"@en) in G => 'Suffolk' in l_e
0.487804878048781,63,60,60,1,0.952380952380952,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "East Sussex"@en) in G => 'in East Sussex' in l_e
0.487179487179487,97,98,95,0.969387755102041,0.979381443298969,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "Kent"@en) in G => 'Kent' in l_e
0.486842105263158,78,74,74,1,0.948717948717949,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "West Sussex"@en) in G => 'in West Sussex' in l_e
0.486842105263158,78,74,74,1,0.948717948717949,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:West_Sussex) in G => 'in West Sussex' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Rutland) in G => 'in Rutland' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "Rutland"@en) in G => 'in Rutland' in l_e
0.482758620689655,60,56,56,1,0.933333333333333,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Surrey) in G => 'in Surrey' in l_e
0.482142857142857,27,29,27,0.931034482758621,1,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "1974"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'notified in 1974' in l_e
0.478260869565217,59,56,55,0.982142857142857,0.932203389830508,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "Surrey"@en) in G => 'in Surrey' in l_e
0.47741935483871,78,77,74,0.961038961038961,0.948717948717949,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "West Sussex"@en) in G => 'in West' in l_e
0.47741935483871,78,77,74,0.961038961038961,0.948717948717949,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:West_Sussex) in G => 'in West' in l_e
0.477272727272727,68,64,63,0.984375,0.926470588235294,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Leicestershire) in G => 'in Leicestershire' in l_e
0.477064220183486,114,104,104,1,0.912280701754386,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Gloucestershire) in G => 'in Gloucestershire' in l_e
0.476702508960573,142,137,133,0.970802919708029,0.936619718309859,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Suffolk) in G => 'in Suffolk' in l_e
0.476702508960573,142,137,133,0.970802919708029,0.936619718309859,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "Suffolk"@en) in G => 'in Suffolk' in l_e
0.475409836065574,96,87,87,1,0.90625,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Kent) in G => 'in Kent' in l_e
0.475177304964539,68,73,67,0.917808219178082,0.985294117647059,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Leicestershire) in G => 'Leicestershire' in l_e
0.475138121546961,95,86,86,1,0.905263157894737,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Hampshire) in G => 'in Hampshire' in l_e
0.475138121546961,90,91,86,0.945054945054945,0.955555555555556,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Cambridgeshire) in G => 'in Cambridgeshire' in l_e
0.474358974358974,40,38,37,0.973684210526316,0.925,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Hertfordshire) in G => 'Hertfordshire' in l_e
0.473404255319149,97,91,89,0.978021978021978,0.917525773195876,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "Cambridgeshire"@en) in G => 'in Cambridgeshire' in l_e
0.472727272727273,29,26,26,1,0.896551724137931,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Pembrokeshire) in G => 'in Pembrokeshire' in l_e
0.472727272727273,29,26,26,1,0.896551724137931,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Pembrokeshire) in G => 'in Pembrokeshire South' in l_e
0.472727272727273,29,26,26,1,0.896551724137931,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Pembrokeshire) in G => 'in Pembrokeshire South Wales' in l_e
0.472727272727273,29,26,26,1,0.896551724137931,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "Pembrokeshire"@en) in G => 'in Pembrokeshire South' in l_e
0.472727272727273,29,26,26,1,0.896551724137931,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "Pembrokeshire"@en) in G => 'in Pembrokeshire' in l_e
0.472727272727273,29,26,26,1,0.896551724137931,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "Pembrokeshire"@en) in G => 'in Pembrokeshire South Wales' in l_e
0.472727272727273,57,53,52,0.981132075471698,0.912280701754386,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "Northamptonshire"@en) in G => 'in Northamptonshire' in l_e
0.472602739726027,73,73,69,0.945205479452055,0.945205479452055,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "Leicestershire"@en) in G => 'Leicestershire' in l_e
0.472527472527472,96,86,86,1,0.895833333333333,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "Hampshire"@en) in G => 'in Hampshire' in l_e
0.471698113207547,26,27,25,0.925925925925926,0.961538461538462,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, "Northumberland"@en) in G => 'Northumberland' in l_e
0.471264367816092,83,91,82,0.901098901098901,0.987951807228916,dbo:SiteOfSpecialScientificInterest in c_e and exists p : (e, p, dbr:Essex) in G => 'Essex' in l_e
