value,supA,supB,supAB,condBA,condAB,string
0.896193771626298,289,30,30,1,0.103806228373702,dbo:Cheese in c_e and 'cheese' in l_e => exists o : (e, dbp:weight, o) in G
0.871428571428571,16,138,14,0.101449275362319,0.875,dbo:Cheese in c_e and 'County' in l_e => exists o : (e, dbp:country, o) in G
0.868512110726644,289,38,38,1,0.131487889273356,dbo:Cheese in c_e and 'cheese' in l_e => exists o : (e, dbp:certification, o) in G
0.868512110726644,289,38,38,1,0.131487889273356,dbo:Cheese in c_e and 'cheese' in l_e => exists o : (e, dbp:fat, o) in G
0.861538461538462,16,128,14,0.109375,0.875,dbo:Cheese in c_e and 'County' in l_e => exists o : (e, dbp:source, o) in G
0.854166666666667,19,142,17,0.119718309859155,0.894736842105263,dbo:Cheese in c_e and 'cheese from the' in l_e => exists o : (e, dbp:name, o) in G
0.852233676975945,289,41,39,0.951219512195122,0.134948096885813,dbo:Cheese in c_e and 'cheese' in l_e => exists o : (e, dbp:town, o) in G
0.85,19,138,17,0.123188405797101,0.894736842105263,dbo:Cheese in c_e and 'cheese from the' in l_e => exists o : (e, dbp:country, o) in G
0.838461538461538,19,128,17,0.1328125,0.894736842105263,dbo:Cheese in c_e and 'cheese from the' in l_e => exists o : (e, dbp:source, o) in G
0.824137931034483,289,50,49,0.98,0.169550173010381,dbo:Cheese in c_e and 'cheese' in l_e => exists o : (e, dbp:pasteurised, o) in G
0.822335025380711,192,30,25,0.833333333333333,0.130208333333333,dbo:Cheese in c_e and 'milk' in l_e => exists o : (e, dbp:weight, o) in G
0.819444444444444,20,138,14,0.101449275362319,0.7,dbo:Cheese in c_e and 'since' in l_e => exists o : (e, dbp:country, o) in G
0.817567567567568,21,142,15,0.105633802816901,0.714285714285714,dbo:Cheese in c_e and 'a French' in l_e => exists o : (e, dbp:name, o) in G
0.817567567567568,21,142,15,0.105633802816901,0.714285714285714,dbo:Cheese in c_e and 'is a French' in l_e => exists o : (e, dbp:name, o) in G
0.806896551724138,21,138,14,0.101449275362319,0.666666666666667,dbo:Cheese in c_e and 'is a French' in l_e => exists o : (e, dbp:country, o) in G
0.806896551724138,21,138,14,0.101449275362319,0.666666666666667,dbo:Cheese in c_e and 'produced in the' in l_e => exists o : (e, dbp:country, o) in G
0.806896551724138,21,138,14,0.101449275362319,0.666666666666667,dbo:Cheese in c_e and 'a French' in l_e => exists o : (e, dbp:country, o) in G
0.805970149253731,20,128,14,0.109375,0.7,dbo:Cheese in c_e and 'since' in l_e => exists o : (e, dbp:source, o) in G
0.8,17,105,12,0.114285714285714,0.705882352941177,dbo:Cheese in c_e and 'slightly' in l_e => exists o : (e, dbp:texture, o) in G
0.792592592592593,21,128,14,0.109375,0.666666666666667,dbo:Cheese in c_e and 'is a French' in l_e => exists o : (e, dbp:source, o) in G
0.792592592592593,21,128,14,0.109375,0.666666666666667,dbo:Cheese in c_e and 'a French' in l_e => exists o : (e, dbp:source, o) in G
0.78804347826087,175,30,21,0.7,0.12,dbo:Cheese in c_e and 'made' in l_e => exists o : (e, dbp:weight, o) in G
0.786764705882353,21,128,13,0.1015625,0.619047619047619,dbo:Cheese in c_e and 'produced in the' in l_e => exists o : (e, dbp:source, o) in G
0.781818181818182,19,105,14,0.133333333333333,0.736842105263158,dbo:Cheese in c_e and 'cheese from the' in l_e => exists o : (e, dbp:texture, o) in G
0.77027027027027,24,138,14,0.101449275362319,0.583333333333333,dbo:Cheese in c_e and 'a cheese' in l_e => exists o : (e, dbp:country, o) in G
0.764705882352941,289,68,68,1,0.235294117647059,dbo:Cheese in c_e and 'cheese' in l_e => exists o : (e, dbp:aging, o) in G
0.760869565217391,23,128,13,0.1015625,0.565217391304348,dbo:Cheese in c_e and 'semi-hard' in l_e => exists o : (e, dbp:source, o) in G
0.758620689655172,192,38,27,0.710526315789474,0.140625,dbo:Cheese in c_e and 'milk' in l_e => exists o : (e, dbp:fat, o) in G
0.758389261744967,25,138,14,0.101449275362319,0.56,dbo:Cheese in c_e and 'blue' in l_e => exists o : (e, dbp:country, o) in G
0.756410256410256,16,75,13,0.173333333333333,0.8125,dbo:Cheese in c_e and 'County' in l_e => exists o : (e, dbp:region, o) in G
0.754901960784314,192,38,26,0.684210526315789,0.135416666666667,dbo:Cheese in c_e and 'milk' in l_e => exists o : (e, dbp:certification, o) in G
0.751633986928105,27,142,16,0.112676056338028,0.592592592592593,dbo:Cheese in c_e and 'France' in l_e => exists o : (e, dbp:name, o) in G
0.75,28,142,18,0.126760563380282,0.642857142857143,dbo:Cheese in c_e and 'cow's milk cheese' in l_e => exists o : (e, dbp:name, o) in G
