value,supA,supB,supAB,condBA,condAB,string
0.909090909090909,18,22,18,0.818181818181818,1,dbo:Hospital in c_e and ' Ireland. ' in l_e(c,p,os) => (e, dbo:country, dbr:Northern_Ireland) in G
0.909090909090909,18,22,18,0.818181818181818,1,dbo:Hospital in c_e and 'Ireland' in l_e(c,p,os) => (e, dbo:country, dbr:Northern_Ireland) in G
0.844827586206897,20,29,20,0.689655172413793,1,dbo:Hospital in c_e and 'regional hospital' in l_e(c,p,os) => (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G
0.844827586206897,20,29,20,0.689655172413793,1,dbo:Hospital in c_e and 'a regional' in l_e(c,p,os) => (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G
0.844827586206897,20,29,20,0.689655172413793,1,dbo:Hospital in c_e and 'as a regional hospital' in l_e(c,p,os) => (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G
0.844827586206897,20,29,20,0.689655172413793,1,dbo:Hospital in c_e and 'regional' in l_e(c,p,os) => (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G
0.844827586206897,20,29,20,0.689655172413793,1,dbo:Hospital in c_e and 'a regional hospital' in l_e(c,p,os) => (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G
0.844827586206897,20,29,20,0.689655172413793,1,dbo:Hospital in c_e and 'as a regional' in l_e(c,p,os) => (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G
0.840909090909091,15,22,15,0.681818181818182,1,dbo:Hospital in c_e and 'is a government' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.840909090909091,15,22,15,0.681818181818182,1,dbo:Hospital in c_e and 'a government hospital' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.840909090909091,15,22,15,0.681818181818182,1,dbo:Hospital in c_e and 'government hospital in' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.840909090909091,15,22,15,0.681818181818182,1,dbo:Hospital in c_e and 'government hospital' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.840909090909091,15,22,15,0.681818181818182,1,dbo:Hospital in c_e and 'a government' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.840909090909091,15,22,15,0.681818181818182,1,dbo:Hospital in c_e and 'is a government hospital in' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.840909090909091,15,22,15,0.681818181818182,1,dbo:Hospital in c_e and 'is a government hospital' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.840909090909091,15,22,15,0.681818181818182,1,dbo:Hospital in c_e and 'a government hospital in' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.833333333333333,16,24,16,0.666666666666667,1,dbo:Hospital in c_e and 'Ireland' in l_e(c,p,os) => (e, dbp:country, dbr:Northern_Ireland) in G
0.833333333333333,16,24,16,0.666666666666667,1,dbo:Hospital in c_e and ' Ireland. ' in l_e(c,p,os) => (e, dbp:country, dbr:Northern_Ireland) in G
0.827586206896552,19,29,19,0.655172413793103,1,dbo:Hospital in c_e and ' as a regional hospital. ' in l_e(c,p,os) => (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G
0.809659090909091,16,22,15,0.681818181818182,0.9375,dbo:Hospital in c_e and 'government' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.802387267904509,26,29,22,0.758620689655172,0.846153846153846,dbo:Hospital in c_e and 'hospital' in l_e(c,p,os) => (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:Hospital in c_e and 'Greater' in l_e(c,p,so) => (e, dbp:region, dbr:Glasgow) in G
0.729638009049774,17,26,15,0.576923076923077,0.882352941176471,dbo:Hospital in c_e and 'is a government hospital' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
0.729638009049774,17,26,15,0.576923076923077,0.882352941176471,dbo:Hospital in c_e and 'a government hospital in' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
0.729638009049774,17,26,15,0.576923076923077,0.882352941176471,dbo:Hospital in c_e and 'is a government hospital in' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
0.729638009049774,17,26,15,0.576923076923077,0.882352941176471,dbo:Hospital in c_e and 'a government' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
0.729638009049774,17,26,15,0.576923076923077,0.882352941176471,dbo:Hospital in c_e and 'is a government' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
0.729638009049774,17,26,15,0.576923076923077,0.882352941176471,dbo:Hospital in c_e and 'a government hospital' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
0.727941176470588,17,16,12,0.75,0.705882352941177,dbo:Hospital in c_e and 'Greater' in l_e(c,p,so) => (e, dbo:region, dbr:Glasgow) in G
0.705128205128205,18,26,15,0.576923076923077,0.833333333333333,dbo:Hospital in c_e and 'government hospital' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
0.705128205128205,18,26,15,0.576923076923077,0.833333333333333,dbo:Hospital in c_e and 'government hospital in' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
0.683198380566802,19,26,15,0.576923076923077,0.789473684210526,dbo:Hospital in c_e and 'government' in l_e(c,p,so) => (e, dbp:country, "Sri Lanka"@en) in G
0.65,80,48,39,0.8125,0.4875,dbo:Hospital in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:country, dbr:Scotland) in G
0.641189759036145,83,48,39,0.8125,0.469879518072289,dbo:Hospital in c_e and 'land' in l_e(c,p,os) => (e, dbo:country, dbr:Scotland) in G
0.592857142857143,48,35,24,0.685714285714286,0.5,dbo:Hospital in c_e and 'land' in l_e(c,p,os) => (e, dbo:state, dbr:Scotland) in G
0.584126984126984,45,35,23,0.657142857142857,0.511111111111111,dbo:Hospital in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:state, dbr:Scotland) in G
0.581610631531122,124,142,77,0.542253521126761,0.620967741935484,dbo:Hospital in c_e and ' is managed by ' in l_e(c,p,so) => (e, dbp:healthcare, dbr:NHS_Scotland) in G
0.574383802816901,16,71,15,0.211267605633803,0.9375,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => (e, dbp:pushpinMap, "Uganda"@en) in G
0.560606060606061,15,22,10,0.454545454545455,0.666666666666667,dbo:Hospital in c_e and 'Ontario' in l_e(c,p,os) => (e, dbo:region, dbr:Toronto) in G
0.552954292084727,39,23,16,0.695652173913043,0.41025641025641,dbo:Hospital in c_e and 'land. ' in l_e(c,p,os) => (e, dbp:country, dbr:Scotland) in G
0.547826086956522,40,23,16,0.695652173913043,0.4,dbo:Hospital in c_e and 'land' in l_e(c,p,os) => (e, dbp:country, dbr:Scotland) in G
0.546613011401744,21,142,20,0.140845070422535,0.952380952380952,dbo:Hospital in c_e and 'facility' in l_e(c,p,so) => (e, dbp:healthcare, dbr:NHS_Scotland) in G
0.546613011401744,21,142,20,0.140845070422535,0.952380952380952,dbo:Hospital in c_e and 'health' in l_e(c,p,so) => (e, dbp:healthcare, dbr:NHS_Scotland) in G
0.546613011401744,21,142,20,0.140845070422535,0.952380952380952,dbo:Hospital in c_e and 'health facility' in l_e(c,p,so) => (e, dbp:healthcare, dbr:NHS_Scotland) in G
0.528846153846154,39,16,12,0.75,0.307692307692308,dbo:Hospital in c_e and 'managed by NHS' in l_e(c,p,so) => (e, dbo:region, dbr:Glasgow) in G
0.528846153846154,39,16,12,0.75,0.307692307692308,dbo:Hospital in c_e and 'by NHS' in l_e(c,p,so) => (e, dbo:region, dbr:Glasgow) in G
0.526926263463132,17,142,16,0.112676056338028,0.941176470588235,dbo:Hospital in c_e and 'health facility in' in l_e(c,p,so) => (e, dbp:healthcare, dbr:NHS_Scotland) in G
0.526926263463132,17,142,16,0.112676056338028,0.941176470588235,dbo:Hospital in c_e and 'facility in' in l_e(c,p,so) => (e, dbp:healthcare, dbr:NHS_Scotland) in G
0.500813008130081,41,15,11,0.733333333333333,0.268292682926829,dbo:Hospital in c_e and 'by NHS' in l_e(c,p,so) => (e, dbp:region, dbr:Glasgow) in G
0.500813008130081,41,15,11,0.733333333333333,0.268292682926829,dbo:Hospital in c_e and 'managed by NHS' in l_e(c,p,so) => (e, dbp:region, dbr:Glasgow) in G
0.500496524329692,19,53,14,0.264150943396226,0.736842105263158,dbo:Hospital in c_e and 'land' in l_e(c,p,os) => (e, dbp:state, dbr:England) in G
0.483752620545073,18,53,13,0.245283018867925,0.722222222222222,dbo:Hospital in c_e and 'land. ' in l_e(c,p,os) => (e, dbp:state, dbr:England) in G
0.461584875301689,113,22,17,0.772727272727273,0.150442477876106,dbo:Hospital in c_e and 'hospital in' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.458747240618102,24,151,19,0.125827814569536,0.791666666666667,dbo:Hospital in c_e and 'Level' in l_e(c,p,so) => (e, dbp:emergency, dbr:Trauma_center) in G
0.448953608657595,354,142,91,0.640845070422535,0.257062146892655,dbo:Hospital in c_e and 'managed' in l_e(c,p,so) => (e, dbp:healthcare, dbr:NHS_Scotland) in G
0.448953608657595,354,142,91,0.640845070422535,0.257062146892655,dbo:Hospital in c_e and 'managed by' in l_e(c,p,so) => (e, dbp:healthcare, dbr:NHS_Scotland) in G
0.447514715500327,139,22,17,0.772727272727273,0.122302158273381,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
0.435,16,100,12,0.12,0.75,dbo:Hospital in c_e and ' City. ' in l_e(c,p,os) => (e, dbp:state, "New York"@en) in G
0.432637571157495,34,62,19,0.306451612903226,0.558823529411765,dbo:Hospital in c_e and ', Canada. ' in l_e(c,p,os) => (e, dbo:state, dbr:Ontario) in G
0.432637571157495,34,62,19,0.306451612903226,0.558823529411765,dbo:Hospital in c_e and ' Canada' in l_e(c,p,os) => (e, dbo:state, dbr:Ontario) in G
0.424654377880184,35,62,19,0.306451612903226,0.542857142857143,dbo:Hospital in c_e and 'Canada' in l_e(c,p,os) => (e, dbo:state, dbr:Ontario) in G
0.422789115646258,98,15,11,0.733333333333333,0.112244897959184,dbo:Hospital in c_e and 'managed by' in l_e(c,p,so) => (e, dbp:mapType, "Essex"@en) in G
0.422789115646258,98,15,11,0.733333333333333,0.112244897959184,dbo:Hospital in c_e and 'managed' in l_e(c,p,so) => (e, dbp:mapType, "Essex"@en) in G
0.415316665105971,354,543,178,0.32780847145488,0.502824858757062,dbo:Hospital in c_e and 'managed by' in l_e(c,p,so) => (e, dbp:healthcare, "NHS"@en) in G
0.415316665105971,354,543,178,0.32780847145488,0.502824858757062,dbo:Hospital in c_e and 'managed' in l_e(c,p,so) => (e, dbp:healthcare, "NHS"@en) in G
0.401515151515151,40,66,20,0.303030303030303,0.5,dbo:Hospital in c_e and 'land' in l_e(c,p,os) => (e, dbp:country, dbr:England) in G
0.397718070077564,307,543,156,0.287292817679558,0.50814332247557,dbo:Hospital in c_e and 'is managed' in l_e(c,p,so) => (e, dbp:healthcare, "NHS"@en) in G
0.397718070077564,307,543,156,0.287292817679558,0.50814332247557,dbo:Hospital in c_e and 'is managed by' in l_e(c,p,so) => (e, dbp:healthcare, "NHS"@en) in G
0.396533926687159,307,142,77,0.542253521126761,0.250814332247557,dbo:Hospital in c_e and 'is managed by' in l_e(c,p,so) => (e, dbp:healthcare, dbr:NHS_Scotland) in G
0.396533926687159,307,142,77,0.542253521126761,0.250814332247557,dbo:Hospital in c_e and 'is managed' in l_e(c,p,so) => (e, dbp:healthcare, dbr:NHS_Scotland) in G
0.396341463414634,48,82,24,0.292682926829268,0.5,dbo:Hospital in c_e and 'land' in l_e(c,p,os) => (e, dbo:state, dbr:England) in G
0.387529137529138,39,66,19,0.287878787878788,0.487179487179487,dbo:Hospital in c_e and 'land. ' in l_e(c,p,os) => (e, dbp:country, dbr:England) in G
0.378590785907859,45,82,22,0.268292682926829,0.488888888888889,dbo:Hospital in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:state, dbr:England) in G
0.355862068965517,29,100,16,0.16,0.551724137931034,dbo:Hospital in c_e and 'City' in l_e(c,p,os) => (e, dbp:state, "New York"@en) in G
0.347222222222222,39,36,13,0.361111111111111,0.333333333333333,dbo:Hospital in c_e and ', Canada. ' in l_e(c,p,os) => (e, dbp:state, dbr:Ontario) in G
0.339092140921409,41,36,13,0.361111111111111,0.317073170731707,dbo:Hospital in c_e and ' Canada' in l_e(c,p,os) => (e, dbp:state, dbr:Ontario) in G
0.33171834625323,43,36,13,0.361111111111111,0.302325581395349,dbo:Hospital in c_e and 'Canada' in l_e(c,p,os) => (e, dbp:state, dbr:Ontario) in G
