value,supA,supB,supAB,condBA,condAB,string
0.681388012618297,6088,951,648,0.681388012618297,0.106438896189225,dbo:TelevisionShow in c_e and 'series' in l_e => exists s : (s, dbo:related, e) in G
0.63953488372093,362,86,55,0.63953488372093,0.151933701657459,dbo:TelevisionShow in c_e and 'Indian' in l_e => exists s : (s, dbo:starring, e) in G
0.608695652173913,23,128,14,0.109375,0.608695652173913,dbo:TelevisionShow in c_e and 'aired on Zee TV' in l_e => exists s : (s, dbp:starring, e) in G
0.569767441860465,290,86,49,0.569767441860465,0.168965517241379,dbo:TelevisionShow in c_e and 'an Indian' in l_e => exists s : (s, dbo:starring, e) in G
0.56,25,128,14,0.109375,0.56,dbo:TelevisionShow in c_e and 'Indian television series that' in l_e => exists s : (s, dbp:starring, e) in G
0.53125,362,128,68,0.53125,0.187845303867403,dbo:TelevisionShow in c_e and 'Indian' in l_e => exists s : (s, dbp:starring, e) in G
0.523255813953488,269,86,45,0.523255813953488,0.16728624535316,dbo:TelevisionShow in c_e and 'is an Indian' in l_e => exists s : (s, dbo:starring, e) in G
0.5,50,128,25,0.1953125,0.5,dbo:TelevisionShow in c_e and 'is an Indian television series' in l_e => exists s : (s, dbp:starring, e) in G
0.490654205607477,214,951,105,0.110410094637224,0.490654205607477,dbo:TelevisionShow in c_e and 'spin-off' in l_e => exists s : (s, dbo:related, e) in G
0.483870967741935,31,128,15,0.1171875,0.483870967741935,dbo:TelevisionShow in c_e and 'aired on Zee' in l_e => exists s : (s, dbp:starring, e) in G
0.481481481481481,54,128,26,0.203125,0.481481481481481,dbo:TelevisionShow in c_e and 'an Indian television series' in l_e => exists s : (s, dbp:starring, e) in G
0.474576271186441,59,128,28,0.21875,0.474576271186441,dbo:TelevisionShow in c_e and 'Indian television series' in l_e => exists s : (s, dbp:starring, e) in G
0.46875,290,128,60,0.46875,0.206896551724138,dbo:TelevisionShow in c_e and 'an Indian' in l_e => exists s : (s, dbp:starring, e) in G
0.46,50,86,23,0.267441860465116,0.46,dbo:TelevisionShow in c_e and 'is an Indian television series' in l_e => exists s : (s, dbo:starring, e) in G
0.444444444444444,54,86,24,0.27906976744186,0.444444444444444,dbo:TelevisionShow in c_e and 'an Indian television series' in l_e => exists s : (s, dbo:starring, e) in G
0.44,25,86,11,0.127906976744186,0.44,dbo:TelevisionShow in c_e and 'Indian television series that' in l_e => exists s : (s, dbo:starring, e) in G
0.4375,269,128,56,0.4375,0.20817843866171,dbo:TelevisionShow in c_e and 'is an Indian' in l_e => exists s : (s, dbp:starring, e) in G
0.434782608695652,23,86,10,0.116279069767442,0.434782608695652,dbo:TelevisionShow in c_e and 'aired on Zee TV' in l_e => exists s : (s, dbo:starring, e) in G
0.434782608695652,23,86,10,0.116279069767442,0.434782608695652,dbo:TelevisionShow in c_e and 'an Indian television series that' in l_e => exists s : (s, dbo:starring, e) in G
0.429160935350757,2713,727,312,0.429160935350757,0.115001842978253,dbo:TelevisionShow in c_e and 'produced' in l_e => exists s : (s, dbo:previousWork, e) in G
0.424815983175605,3144,951,404,0.424815983175605,0.128498727735369,dbo:TelevisionShow in c_e and 'show' in l_e => exists s : (s, dbo:related, e) in G
0.423728813559322,59,86,25,0.290697674418605,0.423728813559322,dbo:TelevisionShow in c_e and 'Indian television series' in l_e => exists s : (s, dbo:starring, e) in G
0.420454545454545,88,128,37,0.2890625,0.420454545454545,dbo:TelevisionShow in c_e and 'is an Indian television' in l_e => exists s : (s, dbp:starring, e) in G
