value,supA,supB,supAB,condBA,condAB,string
1,50,389,50,0.12853470437018,1,dbo:Species in c_e and 'Clostridium which has' in l_e => exists o : (e, dbp:divisio, o) in G
1,50,389,50,0.12853470437018,1,dbo:Species in c_e and 'of Clostridium which' in l_e => exists o : (e, dbp:divisio, o) in G
1,59,389,59,0.151670951156812,1,dbo:Species in c_e and 'genus of Clostridium' in l_e => exists o : (e, dbp:divisio, o) in G
1,50,389,50,0.12853470437018,1,dbo:Species in c_e and 'of Clostridium which has been' in l_e => exists o : (e, dbp:divisio, o) in G
1,50,389,50,0.12853470437018,1,dbo:Species in c_e and 'genus of Clostridium which has' in l_e => exists o : (e, dbp:divisio, o) in G
1,50,389,50,0.12853470437018,1,dbo:Species in c_e and 'the genus of Clostridium which' in l_e => exists o : (e, dbp:divisio, o) in G
1,59,389,59,0.151670951156812,1,dbo:Species in c_e and 'from the genus of Clostridium' in l_e => exists o : (e, dbp:divisio, o) in G
1,50,389,50,0.12853470437018,1,dbo:Species in c_e and 'Clostridium which has been isolated' in l_e => exists o : (e, dbp:divisio, o) in G
1,50,389,50,0.12853470437018,1,dbo:Species in c_e and 'of Clostridium which has' in l_e => exists o : (e, dbp:divisio, o) in G
1,50,389,50,0.12853470437018,1,dbo:Species in c_e and 'genus of Clostridium which' in l_e => exists o : (e, dbp:divisio, o) in G
1,50,389,50,0.12853470437018,1,dbo:Species in c_e and 'Clostridium which has been' in l_e => exists o : (e, dbp:divisio, o) in G
1,59,389,59,0.151670951156812,1,dbo:Species in c_e and 'the genus of Clostridium' in l_e => exists o : (e, dbp:divisio, o) in G
1,50,389,50,0.12853470437018,1,dbo:Species in c_e and 'Clostridium which' in l_e => exists o : (e, dbp:divisio, o) in G
1,50,390,50,0.128205128205128,1,dbo:Species in c_e and 'Clostridium which has' in l_e => exists o : (e, dbo:division, o) in G
1,59,390,59,0.151282051282051,1,dbo:Species in c_e and 'genus of Clostridium' in l_e => exists o : (e, dbo:division, o) in G
1,50,390,50,0.128205128205128,1,dbo:Species in c_e and 'of Clostridium which' in l_e => exists o : (e, dbo:division, o) in G
1,59,390,59,0.151282051282051,1,dbo:Species in c_e and 'the genus of Clostridium' in l_e => exists o : (e, dbo:division, o) in G
1,50,390,50,0.128205128205128,1,dbo:Species in c_e and 'of Clostridium which has' in l_e => exists o : (e, dbo:division, o) in G
1,50,390,50,0.128205128205128,1,dbo:Species in c_e and 'Clostridium which has been' in l_e => exists o : (e, dbo:division, o) in G
1,50,390,50,0.128205128205128,1,dbo:Species in c_e and 'genus of Clostridium which' in l_e => exists o : (e, dbo:division, o) in G
1,50,390,50,0.128205128205128,1,dbo:Species in c_e and 'of Clostridium which has been' in l_e => exists o : (e, dbo:division, o) in G
1,50,390,50,0.128205128205128,1,dbo:Species in c_e and 'genus of Clostridium which has' in l_e => exists o : (e, dbo:division, o) in G
1,50,390,50,0.128205128205128,1,dbo:Species in c_e and 'Clostridium which has been isolated' in l_e => exists o : (e, dbo:division, o) in G
1,50,390,50,0.128205128205128,1,dbo:Species in c_e and 'the genus of Clostridium which' in l_e => exists o : (e, dbo:division, o) in G
1,59,390,59,0.151282051282051,1,dbo:Species in c_e and 'from the genus of Clostridium' in l_e => exists o : (e, dbo:division, o) in G
1,50,390,50,0.128205128205128,1,dbo:Species in c_e and 'Clostridium which' in l_e => exists o : (e, dbo:division, o) in G
1,16,41,16,0.390243902439024,1,dbo:Species in c_e and 'of slime' in l_e => exists o : (e, dbp:unrankedPhylum, o) in G
1,19,126,19,0.150793650793651,1,dbo:Species in c_e and 'dinoflagellates' in l_e => exists o : (e, dbp:unrankedRegnum, o) in G
1,619,5042,619,0.122768742562475,1,dbo:Species in c_e and 'of Streptomyces' in l_e => exists o : (e, dbp:classis, o) in G
1,617,5042,617,0.122372074573582,1,dbo:Species in c_e and 'the genus of Streptomyces' in l_e => exists o : (e, dbp:classis, o) in G
1,617,5042,617,0.122372074573582,1,dbo:Species in c_e and 'from the genus of Streptomyces' in l_e => exists o : (e, dbp:classis, o) in G
1,617,5042,617,0.122372074573582,1,dbo:Species in c_e and 'genus of Streptomyces' in l_e => exists o : (e, dbp:classis, o) in G
1,595,4748,595,0.125315922493682,1,dbo:Species in c_e and 'a bacterium species' in l_e => exists o : (e, foaf:name, o) in G
