value,supA,supB,supAB,condBA,condAB,string
0.897810218978102,958,97,96,0.989690721649485,0.100208768267223,dbo:CyclingRace in c_e and 'held' in l_e => (e, dbp:type, dbr:Classic_cycle_races) in G
0.897727272727273,1056,108,108,1,0.102272727272727,dbo:CyclingRace in c_e and 'race' in l_e => (e, dbp:nat, "COL"@en) in G
0.895833333333333,1056,110,110,1,0.104166666666667,dbo:CyclingRace in c_e and 'race' in l_e => (e, dbp:year, "1955"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894366197183099,142,15,15,1,0.105633802816901,dbo:CyclingRace in c_e and 'women's' in l_e => (e, dbp:competition, dbr:UCI_Women's_World_Tour) in G
0.893939393939394,1056,112,112,1,0.106060606060606,dbo:CyclingRace in c_e and 'race' in l_e => (e, dbp:year, "1958"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.893939393939394,1056,112,112,1,0.106060606060606,dbo:CyclingRace in c_e and 'race' in l_e => (e, dbp:year, "1956"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892992424242424,1056,113,113,1,0.107007575757576,dbo:CyclingRace in c_e and 'race' in l_e => (e, dbp:year, "1957"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892712550607287,53,494,53,0.107287449392713,1,dbo:CyclingRace in c_e and 'Tour in category 2.2' in l_e => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.892045454545455,1056,114,114,1,0.107954545454545,dbo:CyclingRace in c_e and 'race' in l_e => (e, dbp:year, "1959"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.89051094890511,29,273,28,0.102564102564103,0.96551724137931,dbo:CyclingRace in c_e and '2005 the race has been' in l_e => (e, dbp:year, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.89051094890511,29,273,28,0.102564102564103,0.96551724137931,dbo:CyclingRace in c_e and '2005 the race has' in l_e => (e, dbp:year, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.889622641509434,1056,113,109,0.964601769911504,0.103219696969697,dbo:CyclingRace in c_e and 'race' in l_e => (e, dbp:nat, "USA"@en) in G
0.888663967611336,55,494,55,0.111336032388664,1,dbo:CyclingRace in c_e and 'in category 2.2' in l_e => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.886740331491713,39,360,37,0.102777777777778,0.948717948717949,dbo:CyclingRace in c_e and 'since 2005' in l_e => (e, dbp:year, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.886363636363636,1056,120,120,1,0.113636363636364,dbo:CyclingRace in c_e and 'race' in l_e => (e, dbp:year, "1960"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885416666666667,22,192,22,0.114583333333333,1,dbo:CyclingRace in c_e and 'held annually in Italy' in l_e => (e, dbp:discipline, "Road race"@en) in G
0.885416666666667,22,192,22,0.114583333333333,1,dbo:CyclingRace in c_e and 'annually in Italy It' in l_e => (e, dbp:discipline, "Road race"@en) in G
