value,supA,supB,supAB,condBA,condAB,string
0.9,15,150,15,0.1,1,dbo:MotorsportSeason in c_e and 'drivers' world championship' in l_e => exists o : (e, dbp:subheader, o) in G
0.9,15,150,15,0.1,1,dbo:MotorsportSeason in c_e and 'Championship WRC The' in l_e => exists o : (e, dbp:subheader, o) in G
0.9,15,150,15,0.1,1,dbo:MotorsportSeason in c_e and 'World Rally Championship WRC The' in l_e => exists o : (e, dbp:subheader, o) in G
0.9,15,150,15,0.1,1,dbo:MotorsportSeason in c_e and 'Rally Championship WRC The' in l_e => exists o : (e, dbp:subheader, o) in G
0.897980321077162,394,3862,394,0.102019678922838,1,dbo:MotorsportSeason in c_e and 'Car Championship' in l_e => exists o : (e, dbo:year, o) in G
0.897768552153607,394,3854,394,0.102231447846393,1,dbo:MotorsportSeason in c_e and 'Car Championship' in l_e => exists o : (e, dbp:year, o) in G
0.895649922320041,403,3862,403,0.104350077679959,1,dbo:MotorsportSeason in c_e and 'running of the' in l_e => exists o : (e, dbo:year, o) in G
0.895433316035288,403,3854,403,0.104566683964712,1,dbo:MotorsportSeason in c_e and 'running of the' in l_e => exists o : (e, dbp:year, o) in G
0.893333333333333,16,150,16,0.106666666666667,1,dbo:MotorsportSeason in c_e and 'drivers' world' in l_e => exists o : (e, dbp:subheader, o) in G
0.892613933996857,205,1909,205,0.107386066003143,1,dbo:MotorsportSeason in c_e and 'Individual' in l_e => exists o : (e, dbp:title, o) in G
0.892542723977214,415,3862,415,0.107457276022786,1,dbo:MotorsportSeason in c_e and 'running of' in l_e => exists o : (e, dbo:year, o) in G
0.892444910807975,205,1906,205,0.107555089192025,1,dbo:MotorsportSeason in c_e and 'Individual' in l_e => exists o : (e, dbo:title, o) in G
0.89231966787753,415,3854,415,0.10768033212247,1,dbo:MotorsportSeason in c_e and 'running of' in l_e => exists o : (e, dbp:year, o) in G
0.891506991196271,419,3862,419,0.108493008803729,1,dbo:MotorsportSeason in c_e and 'International' in l_e => exists o : (e, dbo:year, o) in G
0.890819502074689,419,3854,417,0.108199273482097,0.995226730310263,dbo:MotorsportSeason in c_e and 'International' in l_e => exists o : (e, dbp:year, o) in G
0.890518596123625,209,1909,209,0.109481403876375,1,dbo:MotorsportSeason in c_e and 'Speedway World' in l_e => exists o : (e, dbp:title, o) in G
0.890499611700751,422,3862,421,0.1090108751942,0.997630331753555,dbo:MotorsportSeason in c_e and 'Grand' in l_e => exists o : (e, dbo:year, o) in G
0.890346274921301,209,1906,209,0.109653725078699,1,dbo:MotorsportSeason in c_e and 'Speedway World' in l_e => exists o : (e, dbo:title, o) in G
0.890272373540856,422,3854,421,0.109237156201349,0.997630331753555,dbo:MotorsportSeason in c_e and 'Grand' in l_e => exists o : (e, dbp:year, o) in G
0.889953392024858,425,3862,425,0.110046607975142,1,dbo:MotorsportSeason in c_e and 'final' in l_e => exists o : (e, dbo:year, o) in G
0.889724961079398,425,3854,425,0.110275038920602,1,dbo:MotorsportSeason in c_e and 'final' in l_e => exists o : (e, dbp:year, o) in G
0.889435525634386,427,3862,427,0.110564474365614,1,dbo:MotorsportSeason in c_e and 'Circuit' in l_e => exists o : (e, dbo:year, o) in G
0.889435525634386,427,3862,427,0.110564474365614,1,dbo:MotorsportSeason in c_e and 'World Championship' in l_e => exists o : (e, dbo:year, o) in G
0.889206019719772,427,3854,427,0.110793980280228,1,dbo:MotorsportSeason in c_e and 'World Championship' in l_e => exists o : (e, dbp:year, o) in G
0.888975356679637,427,3854,426,0.110534509600415,0.997658079625293,dbo:MotorsportSeason in c_e and 'Circuit' in l_e => exists o : (e, dbp:year, o) in G
0.888917659243915,429,3862,429,0.111082340756085,1,dbo:MotorsportSeason in c_e and 'November' in l_e => exists o : (e, dbo:year, o) in G
0.888888888888889,205,1845,205,0.111111111111111,1,dbo:MotorsportSeason in c_e and 'Individual' in l_e => exists o : (e, dbp:link, o) in G
0.888687078360145,429,3854,429,0.111312921639855,1,dbo:MotorsportSeason in c_e and 'November' in l_e => exists o : (e, dbp:year, o) in G
0.887881926462973,433,3862,433,0.112118073537027,1,dbo:MotorsportSeason in c_e and 'March' in l_e => exists o : (e, dbo:year, o) in G
0.887417218543046,16,150,15,0.1,0.9375,dbo:MotorsportSeason in c_e and 'WRC The' in l_e => exists o : (e, dbp:subheader, o) in G
0.887188796680498,433,3854,431,0.111831862999481,0.995381062355658,dbo:MotorsportSeason in c_e and 'March' in l_e => exists o : (e, dbp:year, o) in G
0.886720867208672,209,1845,209,0.113279132791328,1,dbo:MotorsportSeason in c_e and 'Speedway World' in l_e => exists o : (e, dbp:link, o) in G
0.886069394096323,440,3862,440,0.113930605903677,1,dbo:MotorsportSeason in c_e and 'finished' in l_e => exists o : (e, dbo:year, o) in G
0.8858329008822,440,3854,440,0.1141670991178,1,dbo:MotorsportSeason in c_e and 'finished' in l_e => exists o : (e, dbp:year, o) in G
0.885292594510616,443,3862,443,0.114707405489384,1,dbo:MotorsportSeason in c_e and 'third' in l_e => exists o : (e, dbo:year, o) in G
0.884774728120145,445,3862,445,0.115225271879855,1,dbo:MotorsportSeason in c_e and 'Championship The' in l_e => exists o : (e, dbo:year, o) in G
0.884595435684647,443,3854,441,0.114426569797613,0.99548532731377,dbo:MotorsportSeason in c_e and 'third' in l_e => exists o : (e, dbp:year, o) in G
