value,supA,supB,supAB,condBA,condAB,string
0.138888888888889,42,30,10,0.333333333333333,0.238095238095238,dbo:Disease in c_e and 'days after' in l_e => exists s : (s, dbp:target, e) in G
0.130289532293987,1107,689,234,0.339622641509434,0.211382113821138,dbo:Disease in c_e and 'symptoms' in l_e => exists s : (s, dbp:differential, e) in G
0.126373626373626,1131,689,230,0.333817126269956,0.203359858532272,dbo:Disease in c_e and 'include' in l_e => exists s : (s, dbp:differential, e) in G
0.125070422535211,1107,668,222,0.332335329341317,0.200542005420054,dbo:Disease in c_e and 'symptoms' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.125069483046137,1131,668,225,0.336826347305389,0.19893899204244,dbo:Disease in c_e and 'include' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.118982742960945,433,668,131,0.196107784431138,0.302540415704388,dbo:Disease in c_e and 'Symptoms' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.116929698708752,705,689,163,0.236574746008708,0.231205673758865,dbo:Disease in c_e and 'pain' in l_e => exists s : (s, dbp:differential, e) in G
0.115864527629234,433,689,130,0.188679245283019,0.300230946882217,dbo:Disease in c_e and 'Symptoms' in l_e => exists s : (s, dbp:differential, e) in G
0.114384748700173,347,230,66,0.28695652173913,0.190201729106628,dbo:Disease in c_e and 'may include' in l_e => exists s : (s, dbp:deathCause, e) in G
0.113899613899614,347,689,118,0.171262699564586,0.340057636887608,dbo:Disease in c_e and 'may include' in l_e => exists s : (s, dbp:differential, e) in G
0.112315270935961,347,668,114,0.170658682634731,0.328530259365994,dbo:Disease in c_e and 'may include' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.108843537414966,347,241,64,0.265560165975104,0.184438040345821,dbo:Disease in c_e and 'may include' in l_e => exists s : (s, dbo:deathCause, e) in G
0.108521485797524,705,668,149,0.223053892215569,0.211347517730496,dbo:Disease in c_e and 'pain' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.106227106227106,125,148,29,0.195945945945946,0.232,dbo:Disease in c_e and 'diabetes' in l_e => exists s : (s, dbp:content, e) in G
0.096,270,230,48,0.208695652173913,0.177777777777778,dbo:Disease in c_e and 'death' in l_e => exists s : (s, dbp:deathCause, e) in G
0.0950965824665676,347,326,64,0.196319018404908,0.184438040345821,dbo:Disease in c_e and 'may include' in l_e => exists s : (s, dbp:complications, e) in G
0.0946100917431193,1076,668,165,0.247005988023952,0.153345724907063,dbo:Disease in c_e and 'often' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.0940819423368741,347,312,62,0.198717948717949,0.178674351585014,dbo:Disease in c_e and 'may include' in l_e => exists s : (s, dbo:medicalCause, e) in G
0.0931620009178522,1490,689,203,0.294629898403483,0.136241610738255,dbo:Disease in c_e and 'known as' in l_e => exists s : (s, dbp:differential, e) in G
0.0929553980825344,1710,689,223,0.323657474600871,0.130409356725146,dbo:Disease in c_e and 'known' in l_e => exists s : (s, dbp:differential, e) in G
0.0929178470254958,1076,689,164,0.238026124818578,0.152416356877323,dbo:Disease in c_e and 'often' in l_e => exists s : (s, dbp:differential, e) in G
0.0920060331825038,433,230,61,0.265217391304348,0.140877598152425,dbo:Disease in c_e and 'Symptoms' in l_e => exists s : (s, dbp:deathCause, e) in G
0.0919881305637982,433,241,62,0.257261410788382,0.143187066974596,dbo:Disease in c_e and 'Symptoms' in l_e => exists s : (s, dbo:deathCause, e) in G
0.0919765166340509,270,241,47,0.195020746887967,0.174074074074074,dbo:Disease in c_e and 'death' in l_e => exists s : (s, dbo:deathCause, e) in G
0.0919003115264797,2521,689,295,0.428156748911466,0.117017056723522,dbo:Disease in c_e and 'also' in l_e => exists s : (s, dbp:differential, e) in G
0.091743119266055,65,44,10,0.227272727272727,0.153846153846154,dbo:Disease in c_e and 'behavior' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.0914634146341463,623,689,120,0.174165457184325,0.192616372391653,dbo:Disease in c_e and 'typically' in l_e => exists s : (s, dbp:differential, e) in G
0.0908248378127896,1490,668,196,0.293413173652695,0.131543624161074,dbo:Disease in c_e and 'known as' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.0905971173644475,1131,326,132,0.404907975460123,0.116710875331565,dbo:Disease in c_e and 'include' in l_e => exists s : (s, dbp:complications, e) in G
0.0902036857419981,705,326,93,0.285276073619632,0.131914893617021,dbo:Disease in c_e and 'pain' in l_e => exists s : (s, dbp:complications, e) in G
0.0899915895710681,1710,668,214,0.320359281437126,0.125146198830409,dbo:Disease in c_e and 'known' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.0898805782526713,923,668,143,0.214071856287425,0.154929577464789,dbo:Disease in c_e and 'occur' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.0893300248138958,923,689,144,0.20899854862119,0.156013001083424,dbo:Disease in c_e and 'occur' in l_e => exists s : (s, dbp:differential, e) in G
0.0892288081580625,1107,462,140,0.303030303030303,0.12646793134598,dbo:Disease in c_e and 'symptoms' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0891399874450722,1131,462,142,0.307359307359307,0.125552608311229,dbo:Disease in c_e and 'include' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0890782339271882,623,668,115,0.172155688622754,0.184590690208668,dbo:Disease in c_e and 'typically' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.089058524173028,324,462,70,0.151515151515152,0.216049382716049,dbo:Disease in c_e and 'problems' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0887040887040887,1131,312,128,0.41025641025641,0.113174182139699,dbo:Disease in c_e and 'include' in l_e => exists s : (s, dbo:medicalCause, e) in G
0.0866269626421224,1158,689,160,0.2322206095791,0.138169257340242,dbo:Disease in c_e and 'also known' in l_e => exists s : (s, dbp:differential, e) in G
0.0862339291313892,2521,668,275,0.411676646706587,0.109083696945656,dbo:Disease in c_e and 'also' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.0860058309037901,1131,241,118,0.489626556016597,0.104332449160035,dbo:Disease in c_e and 'include' in l_e => exists s : (s, dbo:deathCause, e) in G
