value,supA,supB,supAB,condBA,condAB,string
0.939336436627724,17,15,15,1,0.882352941176471,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'local' in l_e(c,p,so)
0.727606875108999,16,17,12,0.705882352941177,0.75,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'First' in l_e(c,p,so)
0.727606875108999,16,17,12,0.705882352941177,0.75,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'is a First' in l_e(c,p,so)
0.727606875108999,16,17,12,0.705882352941177,0.75,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'a First' in l_e(c,p,so)
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'Nations' in l_e(c,p,so)
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'a First Nations' in l_e(c,p,so)
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'First Nations' in l_e(c,p,so)
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => ' is a First Nations ' in l_e(c,p,so)
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'is a First Nations' in l_e(c,p,so)
0.643595902934838,17,24,13,0.541666666666667,0.764705882352941,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'is a Bosnian' in l_e(c,p,so)
0.630592625094466,17,25,13,0.52,0.764705882352941,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'a Bosnian' in l_e(c,p,so)
0.630592625094466,17,25,13,0.52,0.764705882352941,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'Bosnian' in l_e(c,p,so)
0.628828145522532,18,17,11,0.647058823529412,0.611111111111111,dbo:RadioStation in c_e and (e, dbo:city, dbr:Portland,_Oregon) in G => 'Oregon' in l_e(c,p,os)
0.628828145522532,18,17,11,0.647058823529412,0.611111111111111,dbo:RadioStation in c_e and (e, dbp:city, dbr:Portland,_Oregon) in G => 'Oregon' in l_e(c,p,os)
0.608580619450185,15,18,10,0.555555555555556,0.666666666666667,dbo:RadioStation in c_e and (e, dbo:broadcastArea, dbr:Reno,_Nevada) in G => 'Nevada' in l_e(c,p,os)
0.608580619450185,15,18,10,0.555555555555556,0.666666666666667,dbo:RadioStation in c_e and (e, dbo:broadcastArea, dbr:Reno,_Nevada) in G => ' Nevada' in l_e(c,p,os)
0.6,64,25,24,0.96,0.375,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Hot_Adult_Contemporary) in G => 'a Hot' in l_e(c,p,so)
0.501485887376799,16,42,13,0.30952380952381,0.8125,dbo:RadioStation in c_e and (e, dbp:area, dbr:Greater_Mexico_City) in G => ' is a radio station in ' in l_e(c,p,so)
0.498527242750791,17,40,13,0.325,0.764705882352941,dbo:RadioStation in c_e and (e, dbo:broadcastArea, dbr:Greater_Mexico_City) in G => ' is a radio station in ' in l_e(c,p,so)
0.496138938356834,39,15,12,0.8,0.307692307692308,dbo:RadioStation in c_e and (e, dbp:format, dbr:Catholic_Church) in G => 'Catholic' in l_e(c,p,so)
0.476731294622796,55,18,15,0.833333333333333,0.272727272727273,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Mainstream_rock) in G => 'mainstream' in l_e(c,p,so)
0.459854504613724,38,28,15,0.535714285714286,0.394736842105263,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Global_(company)) in G => 'as part of' in l_e(c,p,os)
0.459854504613724,38,28,15,0.535714285714286,0.394736842105263,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Global_(company)) in G => 'as part' in l_e(c,p,os)
0.459854504613724,38,28,15,0.535714285714286,0.394736842105263,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Global_(company)) in G => 'as part of the' in l_e(c,p,os)
0.439196312615701,197,38,38,1,0.192893401015228,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Cumulus_Media) in G => ' Media. ' in l_e(c,p,os)
0.438312932276684,203,39,39,1,0.192118226600985,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Cumulus_Media) in G => ' Media. ' in l_e(c,p,os)
0.431441214045563,194,323,108,0.334365325077399,0.556701030927835,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico) in G => 'a radio station on' in l_e(c,p,so)
0.430154501007303,38,32,15,0.46875,0.394736842105263,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Global_(company)) in G => 'part' in l_e(c,p,os)
0.430154501007303,38,32,15,0.46875,0.394736842105263,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Global_(company)) in G => 'part of the' in l_e(c,p,os)
0.430154501007303,38,32,15,0.46875,0.394736842105263,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Global_(company)) in G => 'part of' in l_e(c,p,os)
0.426767599745388,194,318,106,0.333333333333333,0.54639175257732,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico) in G => 'is a radio station on' in l_e(c,p,so)
0.426314932774696,203,340,112,0.329411764705882,0.551724137931034,dbo:RadioStation in c_e and (e, dbo:city, dbr:Mexico) in G => 'a radio station on' in l_e(c,p,so)
0.425232927860067,194,364,113,0.31043956043956,0.582474226804124,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico) in G => 'radio station on' in l_e(c,p,so)
