value,supA,supB,supAB,condBA,condAB,string
0.681818181818182,22,18,15,0.833333333333333,0.681818181818182,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => ' is a ' in l_e(c,p,so)
0.589041095890411,73,43,43,1,0.589041095890411,dbo:Racecourse in c_e and (e, dbp:coursetype, dbr:Horse_racing) in G => 'horse' in l_e(c,p,so)
0.36986301369863,73,32,27,0.84375,0.36986301369863,dbo:Racecourse in c_e and (e, dbp:coursetype, dbr:Horse_racing) in G => 'Racecourse' in l_e(c,p,so)
0.347826086956522,46,32,16,0.5,0.347826086956522,dbo:Racecourse in c_e and (e, dbp:coursetype, dbr:National_Hunt_racing) in G => 'Racecourse' in l_e(c,p,so)
0.328767123287671,73,26,24,0.923076923076923,0.328767123287671,dbo:Racecourse in c_e and (e, dbp:coursetype, dbr:Horse_racing) in G => 'racing' in l_e(c,p,os)
0.328767123287671,73,28,24,0.857142857142857,0.328767123287671,dbo:Racecourse in c_e and (e, dbp:coursetype, dbr:Horse_racing) in G => 'Racecourse is' in l_e(c,p,so)
0.287671232876712,73,25,21,0.84,0.287671232876712,dbo:Racecourse in c_e and (e, dbp:coursetype, dbr:Horse_racing) in G => 'Racecourse is a' in l_e(c,p,so)
0.260869565217391,46,28,12,0.428571428571429,0.260869565217391,dbo:Racecourse in c_e and (e, dbp:coursetype, dbr:National_Hunt_racing) in G => 'Racecourse is' in l_e(c,p,so)
0.260869565217391,46,43,12,0.27906976744186,0.260869565217391,dbo:Racecourse in c_e and (e, dbp:coursetype, dbr:National_Hunt_racing) in G => 'horse' in l_e(c,p,so)
0.239130434782609,46,25,11,0.44,0.239130434782609,dbo:Racecourse in c_e and (e, dbp:coursetype, dbr:National_Hunt_racing) in G => 'Racecourse is a' in l_e(c,p,so)
0.232876712328767,73,17,17,1,0.232876712328767,dbo:Racecourse in c_e and (e, dbp:coursetype, dbr:Horse_racing) in G => 'venue' in l_e(c,p,os)
0.219178082191781,73,16,16,1,0.219178082191781,dbo:Racecourse in c_e and (e, dbp:coursetype, dbr:Horse_racing) in G => 'thoroughbred' in l_e(c,p,so)
0.219178082191781,73,16,16,1,0.219178082191781,dbo:Racecourse in c_e and (e, dbp:coursetype, dbr:Horse_racing) in G => 'thoroughbred horse' in l_e(c,p,so)
0.217391304347826,46,26,10,0.384615384615385,0.217391304347826,dbo:Racecourse in c_e and (e, dbp:coursetype, dbr:National_Hunt_racing) in G => 'racing' in l_e(c,p,os)
0.205479452054795,73,15,15,1,0.205479452054795,dbo:Racecourse in c_e and (e, dbp:coursetype, dbr:Horse_racing) in G => 'located' in l_e(c,p,os)
0.205479452054795,73,15,15,1,0.205479452054795,dbo:Racecourse in c_e and (e, dbp:coursetype, dbr:Horse_racing) in G => 'racing venue' in l_e(c,p,os)
0.205479452054795,73,15,15,1,0.205479452054795,dbo:Racecourse in c_e and (e, dbp:coursetype, dbr:Horse_racing) in G => 'a thoroughbred horse' in l_e(c,p,so)
0.205479452054795,73,15,15,1,0.205479452054795,dbo:Racecourse in c_e and (e, dbp:coursetype, dbr:Horse_racing) in G => 'a thoroughbred' in l_e(c,p,so)
0.205479452054795,73,15,15,1,0.205479452054795,dbo:Racecourse in c_e and (e, dbp:coursetype, dbr:Horse_racing) in G => 'a horse' in l_e(c,p,so)
