value,supA,supB,supAB,condBA,condAB,string
1,197,25,25,1,0.126903553299492,dbo:Rower in c_e and 'born' in l_e => (e, dbo:birthPlace, dbr:East_Germany) in G
1,244,25,25,1,0.102459016393443,dbo:Rower in c_e and 'German' in l_e => (e, dbo:birthPlace, dbr:East_Germany) in G
1,47,262,47,0.179389312977099,1,dbo:Rower in c_e and 'coxless' in l_e => (e, dbo:country, dbr:Germany) in G
1,34,262,34,0.129770992366412,1,dbo:Rower in c_e and 'October' in l_e => (e, dbo:country, dbr:Germany) in G
1,35,262,35,0.133587786259542,1,dbo:Rower in c_e and 'Sportvereinigung' in l_e => (e, dbo:country, dbr:Germany) in G
1,45,262,45,0.17175572519084,1,dbo:Rower in c_e and 'medals' in l_e => (e, dbo:country, dbr:Germany) in G
1,50,262,50,0.190839694656489,1,dbo:Rower in c_e and 'Olympic' in l_e => (e, dbo:country, dbr:Germany) in G
1,192,262,192,0.732824427480916,1,dbo:Rower in c_e and 'Summer' in l_e => (e, dbo:country, dbr:Germany) in G
1,103,262,103,0.393129770992366,1,dbo:Rower in c_e and 'boat' in l_e => (e, dbo:country, dbr:Germany) in G
1,50,262,50,0.190839694656489,1,dbo:Rower in c_e and '1976' in l_e => (e, dbo:country, dbr:Germany) in G
1,197,262,197,0.751908396946565,1,dbo:Rower in c_e and 'born' in l_e => (e, dbo:country, dbr:Germany) in G
1,47,262,47,0.179389312977099,1,dbo:Rower in c_e and 'silver' in l_e => (e, dbo:country, dbr:Germany) in G
1,198,262,198,0.755725190839695,1,dbo:Rower in c_e and 'medal' in l_e => (e, dbo:country, dbr:Germany) in G
1,27,262,27,0.103053435114504,1,dbo:Rower in c_e and '1980' in l_e => (e, dbo:country, dbr:Germany) in G
1,45,262,45,0.17175572519084,1,dbo:Rower in c_e and 'fours' in l_e => (e, dbo:country, dbr:Germany) in G
1,30,262,30,0.114503816793893,1,dbo:Rower in c_e and 'November' in l_e => (e, dbo:country, dbr:Germany) in G
1,32,262,32,0.122137404580153,1,dbo:Rower in c_e and 'Rowing' in l_e => (e, dbo:country, dbr:Germany) in G
1,28,262,28,0.106870229007634,1,dbo:Rower in c_e and 'European' in l_e => (e, dbo:country, dbr:Germany) in G
1,33,262,33,0.125954198473282,1,dbo:Rower in c_e and 'competitions' in l_e => (e, dbo:country, dbr:Germany) in G
1,62,262,62,0.236641221374046,1,dbo:Rower in c_e and 'bronze' in l_e => (e, dbo:country, dbr:Germany) in G
1,192,262,192,0.732824427480916,1,dbo:Rower in c_e and 'competed' in l_e => (e, dbo:country, dbr:Germany) in G
1,97,262,97,0.370229007633588,1,dbo:Rower in c_e and 'event' in l_e => (e, dbo:country, dbr:Germany) in G
1,41,262,41,0.156488549618321,1,dbo:Rower in c_e and 'West' in l_e => (e, dbo:country, dbr:Germany) in G
1,31,262,31,0.118320610687023,1,dbo:Rower in c_e and 'international' in l_e => (e, dbo:country, dbr:Germany) in G
1,30,262,30,0.114503816793893,1,dbo:Rower in c_e and 'June' in l_e => (e, dbo:country, dbr:Germany) in G
1,42,262,42,0.16030534351145,1,dbo:Rower in c_e and 'retired' in l_e => (e, dbo:country, dbr:Germany) in G
1,143,262,143,0.545801526717557,1,dbo:Rower in c_e and 'gold' in l_e => (e, dbo:country, dbr:Germany) in G
1,29,262,29,0.110687022900763,1,dbo:Rower in c_e and 'September' in l_e => (e, dbo:country, dbr:Germany) in G
1,69,262,69,0.263358778625954,1,dbo:Rower in c_e and 'crew' in l_e => (e, dbo:country, dbr:Germany) in G
1,29,262,29,0.110687022900763,1,dbo:Rower in c_e and '1968' in l_e => (e, dbo:country, dbr:Germany) in G
1,71,262,71,0.270992366412214,1,dbo:Rower in c_e and 'competition' in l_e => (e, dbo:country, dbr:Germany) in G
1,50,262,50,0.190839694656489,1,dbo:Rower in c_e and 'four' in l_e => (e, dbo:country, dbr:Germany) in G
1,27,262,27,0.103053435114504,1,dbo:Rower in c_e and 'also' in l_e => (e, dbo:country, dbr:Germany) in G
1,73,262,73,0.278625954198473,1,dbo:Rower in c_e and 'East' in l_e => (e, dbo:country, dbr:Germany) in G
1,28,262,28,0.106870229007634,1,dbo:Rower in c_e and 'April' in l_e => (e, dbo:country, dbr:Germany) in G
1,63,262,63,0.240458015267176,1,dbo:Rower in c_e and 'rowing' in l_e => (e, dbo:country, dbr:Germany) in G
1,27,262,27,0.103053435114504,1,dbo:Rower in c_e and 'August' in l_e => (e, dbo:country, dbr:Germany) in G
1,92,262,92,0.351145038167939,1,dbo:Rower in c_e and 'member' in l_e => (e, dbo:country, dbr:Germany) in G
1,203,262,203,0.774809160305344,1,dbo:Rower in c_e and 'Olympics' in l_e => (e, dbo:country, dbr:Germany) in G
1,32,262,32,0.122137404580153,1,dbo:Rower in c_e and 'Berlin' in l_e => (e, dbo:country, dbr:Germany) in G
1,38,262,38,0.145038167938931,1,dbo:Rower in c_e and 'March' in l_e => (e, dbo:country, dbr:Germany) in G
1,52,262,52,0.198473282442748,1,dbo:Rower in c_e and 'eight' in l_e => (e, dbo:country, dbr:Germany) in G
1,244,262,244,0.931297709923664,1,dbo:Rower in c_e and 'German' in l_e => (e, dbo:country, dbr:Germany) in G
1,29,262,29,0.110687022900763,1,dbo:Rower in c_e and 'December' in l_e => (e, dbo:country, dbr:Germany) in G
1,245,262,245,0.935114503816794,1,dbo:Rower in c_e and 'rower' in l_e => (e, dbo:country, dbr:Germany) in G
1,113,262,113,0.431297709923664,1,dbo:Rower in c_e and 'Germany' in l_e => (e, dbo:country, dbr:Germany) in G
1,27,262,27,0.103053435114504,1,dbo:Rower in c_e and 'years' in l_e => (e, dbo:country, dbr:Germany) in G
1,48,262,48,0.183206106870229,1,dbo:Rower in c_e and 'later' in l_e => (e, dbo:country, dbr:Germany) in G
1,90,262,90,0.343511450381679,1,dbo:Rower in c_e and 'coxed' in l_e => (e, dbo:country, dbr:Germany) in G
1,28,262,28,0.106870229007634,1,dbo:Rower in c_e and 'team' in l_e => (e, dbo:country, dbr:Germany) in G
1,33,262,33,0.125954198473282,1,dbo:Rower in c_e and 'world' in l_e => (e, dbo:country, dbr:Germany) in G
1,39,262,39,0.148854961832061,1,dbo:Rower in c_e and 'Championships' in l_e => (e, dbo:country, dbr:Germany) in G
1,39,262,39,0.148854961832061,1,dbo:Rower in c_e and 'Dynamo' in l_e => (e, dbo:country, dbr:Germany) in G
1,40,262,40,0.152671755725191,1,dbo:Rower in c_e and 'World' in l_e => (e, dbo:country, dbr:Germany) in G
1,34,262,34,0.129770992366412,1,dbo:Rower in c_e and 'sculls' in l_e => (e, dbo:country, dbr:Germany) in G
1,27,262,27,0.103053435114504,1,dbo:Rower in c_e and '1936' in l_e => (e, dbo:country, dbr:Germany) in G
1,36,262,36,0.137404580152672,1,dbo:Rower in c_e and 'SV Dynamo' in l_e => (e, dbo:country, dbr:Germany) in G
1,44,262,44,0.16793893129771,1,dbo:Rower in c_e and 'the East' in l_e => (e, dbo:country, dbr:Germany) in G
1,35,262,35,0.133587786259542,1,dbo:Rower in c_e and '/ Sportvereinigung' in l_e => (e, dbo:country, dbr:Germany) in G
1,118,262,118,0.450381679389313,1,dbo:Rower in c_e and 'competed for' in l_e => (e, dbo:country, dbr:Germany) in G
1,97,262,97,0.370229007633588,1,dbo:Rower in c_e and 'German boat' in l_e => (e, dbo:country, dbr:Germany) in G
1,27,262,27,0.103053435114504,1,dbo:Rower in c_e and 'medal at' in l_e => (e, dbo:country, dbr:Germany) in G
1,45,262,45,0.17175572519084,1,dbo:Rower in c_e and 'boat in' in l_e => (e, dbo:country, dbr:Germany) in G
1,88,262,88,0.33587786259542,1,dbo:Rower in c_e and 'born in' in l_e => (e, dbo:country, dbr:Germany) in G
1,159,262,159,0.606870229007634,1,dbo:Rower in c_e and 'won the' in l_e => (e, dbo:country, dbr:Germany) in G
1,125,262,125,0.477099236641221,1,dbo:Rower in c_e and 'gold medal' in l_e => (e, dbo:country, dbr:Germany) in G
1,52,262,52,0.198473282442748,1,dbo:Rower in c_e and 'which won' in l_e => (e, dbo:country, dbr:Germany) in G
1,197,262,197,0.751908396946565,1,dbo:Rower in c_e and 'a German' in l_e => (e, dbo:country, dbr:Germany) in G
