value,supA,supB,supAB,condBA,condAB,string
0.872340425531915,235,1460,205,0.14041095890411,0.872340425531915,dbo:Royalty in c_e and 'the mother of' in l_e => exists s : (s, dbp:mother, e) in G
0.869747899159664,238,1460,207,0.141780821917808,0.869747899159664,dbo:Royalty in c_e and 'the mother' in l_e => exists s : (s, dbp:mother, e) in G
0.834920634920635,315,1460,263,0.18013698630137,0.834920634920635,dbo:Royalty in c_e and 'mother of' in l_e => exists s : (s, dbp:mother, e) in G
0.792401628222524,737,3446,584,0.169471851421938,0.792401628222524,dbo:Royalty in c_e and 'marriage' in l_e => exists s : (s, dbp:spouse, e) in G
0.778021978021978,455,3446,354,0.10272780034823,0.778021978021978,dbo:Royalty in c_e and 'Duchess' in l_e => exists s : (s, dbp:spouse, e) in G
0.777583187390543,571,3151,444,0.140907648365598,0.777583187390543,dbo:Royalty in c_e and 'consort of' in l_e => exists s : (s, dbo:spouse, e) in G
0.774193548387097,682,3446,528,0.153221125943122,0.774193548387097,dbo:Royalty in c_e and 'wife of' in l_e => exists s : (s, dbp:spouse, e) in G
0.756567425569177,571,3446,432,0.125362739408009,0.756567425569177,dbo:Royalty in c_e and 'consort of' in l_e => exists s : (s, dbp:spouse, e) in G
0.746575342465753,584,4332,436,0.100646352723915,0.746575342465753,dbo:Royalty in c_e and 'until his death' in l_e => exists s : (s, dbp:predecessor, e) in G
0.729805013927577,718,3151,524,0.166296413836877,0.729805013927577,dbo:Royalty in c_e and 'consort' in l_e => exists s : (s, dbo:spouse, e) in G
0.727544910179641,668,4366,486,0.111314704535044,0.727544910179641,dbo:Royalty in c_e and 'reigned' in l_e => exists s : (s, dbp:successor, e) in G
0.721448467966574,718,3446,518,0.150319210679048,0.721448467966574,dbo:Royalty in c_e and 'consort' in l_e => exists s : (s, dbp:spouse, e) in G
0.717065868263473,668,4332,479,0.110572483841182,0.717065868263473,dbo:Royalty in c_e and 'reigned' in l_e => exists s : (s, dbp:predecessor, e) in G
0.708483754512635,1108,4366,785,0.179798442510307,0.708483754512635,dbo:Royalty in c_e and 'reign' in l_e => exists s : (s, dbp:successor, e) in G
0.705408515535098,869,4332,613,0.141505078485688,0.705408515535098,dbo:Royalty in c_e and 'his death' in l_e => exists s : (s, dbp:predecessor, e) in G
0.704819277108434,332,1460,234,0.16027397260274,0.704819277108434,dbo:Royalty in c_e and 'by marriage' in l_e => exists s : (s, dbp:mother, e) in G
0.703549060542798,958,4332,674,0.155586334256694,0.703549060542798,dbo:Royalty in c_e and 'succeeded' in l_e => exists s : (s, dbp:predecessor, e) in G
0.697286012526096,958,4366,668,0.153000458085204,0.697286012526096,dbo:Royalty in c_e and 'succeeded' in l_e => exists s : (s, dbp:successor, e) in G
0.688628158844765,1108,4332,763,0.176131117266851,0.688628158844765,dbo:Royalty in c_e and 'reign' in l_e => exists s : (s, dbp:predecessor, e) in G
0.6828125,640,4125,437,0.105939393939394,0.6828125,dbo:Royalty in c_e and 'of the House of' in l_e => exists s : (s, dbp:issue, e) in G
0.6828125,640,4125,437,0.105939393939394,0.6828125,dbo:Royalty in c_e and 'of the House' in l_e => exists s : (s, dbp:issue, e) in G
0.681818181818182,682,3151,465,0.147572199301809,0.681818181818182,dbo:Royalty in c_e and 'wife of' in l_e => exists s : (s, dbo:spouse, e) in G
0.680490103675778,1061,4706,722,0.153421164470888,0.680490103675778,dbo:Royalty in c_e and 'Princess' in l_e => exists s : (s, dbo:child, e) in G
0.67652027027027,1184,4706,801,0.17020824479388,0.67652027027027,dbo:Royalty in c_e and 'Duke' in l_e => exists s : (s, dbo:child, e) in G
0.675405742821473,801,3446,541,0.156993615786419,0.675405742821473,dbo:Royalty in c_e and 'Queen' in l_e => exists s : (s, dbp:spouse, e) in G
0.674121405750799,939,4706,633,0.134509137271568,0.674121405750799,dbo:Royalty in c_e and 'Duke of' in l_e => exists s : (s, dbo:child, e) in G
0.672998643147897,737,3151,496,0.15741034592193,0.672998643147897,dbo:Royalty in c_e and 'marriage' in l_e => exists s : (s, dbo:spouse, e) in G
0.670886075949367,869,4366,583,0.133531836921667,0.670886075949367,dbo:Royalty in c_e and 'his death' in l_e => exists s : (s, dbp:successor, e) in G
0.669889502762431,724,4706,485,0.103059923501912,0.669889502762431,dbo:Royalty in c_e and 'the House' in l_e => exists s : (s, dbo:child, e) in G
0.669432918395574,723,4706,484,0.10284742881428,0.669432918395574,dbo:Royalty in c_e and 'the House of' in l_e => exists s : (s, dbo:child, e) in G
0.667127071823204,724,4125,483,0.117090909090909,0.667127071823204,dbo:Royalty in c_e and 'the House' in l_e => exists s : (s, dbp:issue, e) in G
0.666666666666667,723,4125,482,0.116848484848485,0.666666666666667,dbo:Royalty in c_e and 'the House of' in l_e => exists s : (s, dbp:issue, e) in G
