value,supA,supB,supAB,condBA,condAB,string
0.962271831127484,9658,9576,9254,0.966374269005848,0.95816939324912,dbo:VideoGame in c_e and exists o : (e, dbp:genre, o) in G => 'game' in l_e
0.960286555792881,9610,9576,9212,0.961988304093567,0.958584807492196,dbo:VideoGame in c_e and exists o : (e, dbp:developer, o) in G => 'game' in l_e
0.956381133926066,9567,9576,9154,0.95593149540518,0.956830772446953,dbo:VideoGame in c_e and exists o : (e, dbp:platforms, o) in G => 'game' in l_e
0.951129944307268,9461,9576,9053,0.945384294068505,0.956875594546031,dbo:VideoGame in c_e and exists o : (e, dbo:computingPlatform, o) in G => 'game' in l_e
0.947729922283263,9356,9576,8970,0.93671679197995,0.958743052586575,dbo:VideoGame in c_e and exists o : (e, dbo:genre, o) in G => 'game' in l_e
0.927781206054876,8992,9576,8605,0.89860066833751,0.956961743772242,dbo:VideoGame in c_e and exists o : (e, dbp:title, o) in G => 'game' in l_e
0.926467985559615,8964,9576,8579,0.895885547201337,0.957050423917894,dbo:VideoGame in c_e and exists o : (e, foaf:name, o) in G => 'game' in l_e
0.923287328631166,8872,9576,8504,0.888053467000835,0.958521190261497,dbo:VideoGame in c_e and exists o : (e, dbp:released, o) in G => 'game' in l_e
0.923118173892409,8833,9576,8483,0.885860484544695,0.960375863240122,dbo:VideoGame in c_e and exists o : (e, dbp:modes, o) in G => 'game' in l_e
0.906122534584654,8574,9576,8198,0.85609857978279,0.956146489386517,dbo:VideoGame in c_e and exists o : (e, dbp:publisher, o) in G => 'game' in l_e
0.870833586662073,7791,9576,7482,0.781328320802005,0.960338852522141,dbo:VideoGame in c_e and exists o : (e, dbo:developer, o) in G => 'game' in l_e
0.861770487179261,7677,9576,7344,0.766917293233083,0.95662368112544,dbo:VideoGame in c_e and exists o : (e, dbo:publisher, o) in G => 'game' in l_e
0.836901885754927,7022,9576,6781,0.70812447786132,0.965679293648533,dbo:VideoGame in c_e and exists o : (e, dbo:releaseDate, o) in G => 'game' in l_e
0.803308199548893,9658,6258,6101,0.974912112496005,0.631704286601781,dbo:VideoGame in c_e and exists o : (e, dbp:genre, o) in G => 'released' in l_e
0.801164173248495,9610,6100,5979,0.98016393442623,0.62216441207076,dbo:VideoGame in c_e and exists o : (e, dbp:developer, o) in G => 'developed' in l_e
0.800004522826807,9610,6258,6064,0.968999680409076,0.631009365244537,dbo:VideoGame in c_e and exists o : (e, dbp:developer, o) in G => 'released' in l_e
0.795607523905932,9567,6258,6020,0.961968680089485,0.629246367722379,dbo:VideoGame in c_e and exists o : (e, dbp:platforms, o) in G => 'released' in l_e
