value,supA,supB,supAB,condBA,condAB,string
0.420792079207921,85,117,85,0.726495726495726,1,dbo:MonoclonalAntibody in c_e and 'name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.417910447761194,84,117,84,0.717948717948718,1,dbo:MonoclonalAntibody in c_e and 'name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.331428571428571,58,117,58,0.495726495726496,1,dbo:MonoclonalAntibody in c_e and 'trade' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.331428571428571,58,117,58,0.495726495726496,1,dbo:MonoclonalAntibody in c_e and 'trade name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.327586206896552,57,117,57,0.487179487179487,1,dbo:MonoclonalAntibody in c_e and 'trade' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.327586206896552,57,117,57,0.487179487179487,1,dbo:MonoclonalAntibody in c_e and 'trade name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.225165562913907,34,117,34,0.290598290598291,1,dbo:MonoclonalAntibody in c_e and ' (trade name ' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.22,33,117,33,0.282051282051282,1,dbo:MonoclonalAntibody in c_e and ' (trade name ' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.197860962566845,37,150,37,0.246666666666667,1,dbo:MonoclonalAntibody in c_e and 'INN;' in l_e(c,p,so) => exists o : (e, dbp:synonyms, o) in G
0.197860962566845,37,150,37,0.246666666666667,1,dbo:MonoclonalAntibody in c_e and 'development' in l_e(c,p,so) => exists o : (e, dbp:synonyms, o) in G
0.193548387096774,36,150,36,0.24,1,dbo:MonoclonalAntibody in c_e and 'code' in l_e(c,p,so) => exists o : (e, dbp:synonyms, o) in G
0.193548387096774,36,150,36,0.24,1,dbo:MonoclonalAntibody in c_e and 'development code' in l_e(c,p,so) => exists o : (e, dbp:synonyms, o) in G
0.193548387096774,36,150,36,0.24,1,dbo:MonoclonalAntibody in c_e and 'INN; development' in l_e(c,p,so) => exists o : (e, dbp:synonyms, o) in G
0.189189189189189,35,150,35,0.233333333333333,1,dbo:MonoclonalAntibody in c_e and 'INN; development code' in l_e(c,p,so) => exists o : (e, dbp:synonyms, o) in G
0.1875,27,117,27,0.230769230769231,1,dbo:MonoclonalAntibody in c_e and 'sold' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.1875,27,117,27,0.230769230769231,1,dbo:MonoclonalAntibody in c_e and 'brand' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.1875,27,117,27,0.230769230769231,1,dbo:MonoclonalAntibody in c_e and 'sold under' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.1875,27,117,27,0.230769230769231,1,dbo:MonoclonalAntibody in c_e and 'brand name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.1875,27,117,27,0.230769230769231,1,dbo:MonoclonalAntibody in c_e and 'brand' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.1875,27,117,27,0.230769230769231,1,dbo:MonoclonalAntibody in c_e and 'sold' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.1875,27,117,27,0.230769230769231,1,dbo:MonoclonalAntibody in c_e and 'brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.1875,27,117,27,0.230769230769231,1,dbo:MonoclonalAntibody in c_e and 'sold under' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.184782608695652,34,150,34,0.226666666666667,1,dbo:MonoclonalAntibody in c_e and ' (INN; development code ' in l_e(c,p,so) => exists o : (e, dbp:synonyms, o) in G
0.181818181818182,26,117,26,0.222222222222222,1,dbo:MonoclonalAntibody in c_e and 'sold under the' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
