value,supA,supB,supAB,condBA,condAB,string
1,15,27,15,0.555555555555556,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in 1974 The site' in l_e => (e, dbp:notifydate, "1974"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,23,27,23,0.851851851851852,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Gloucestershire notified in 1974' in l_e => (e, dbp:notifydate, "1974"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,33,27,27,1,0.818181818181818,dbo:SiteOfSpecialScientificInterest in c_e and 'in 1974' in l_e => (e, dbp:notifydate, "1974"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,33,27,27,1,0.818181818181818,dbo:SiteOfSpecialScientificInterest in c_e and '1974' in l_e => (e, dbp:notifydate, "1974"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,131,27,27,1,0.206106870229008,dbo:SiteOfSpecialScientificInterest in c_e and 'Gloucestershire' in l_e => (e, dbp:notifydate, "1974"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,27,16,0.592592592592593,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Gloucestershire notified in 1974 The' in l_e => (e, dbp:notifydate, "1974"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,27,19,0.703703703703704,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Gloucestershire notified in 1974' in l_e => (e, dbp:notifydate, "1974"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,27,15,0.555555555555556,1,dbo:SiteOfSpecialScientificInterest in c_e and 'notified in 1974 The site' in l_e => (e, dbp:notifydate, "1974"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,27,15,0.555555555555556,1,dbo:SiteOfSpecialScientificInterest in c_e and '1974 The site' in l_e => (e, dbp:notifydate, "1974"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,29,27,27,1,0.931034482758621,dbo:SiteOfSpecialScientificInterest in c_e and 'notified in 1974' in l_e => (e, dbp:notifydate, "1974"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,34,16,0.470588235294118,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Gloucestershire notified in 1954' in l_e => (e, dbp:notifydate, "1954"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,176,1532,176,0.114882506527415,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Nature Conservation Review' in l_e => (e, dbo:interest, "Biological") in G
1,158,1532,158,0.10313315926893,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Nature Conservation Review site' in l_e => (e, dbo:interest, "Biological") in G
1,112,420,112,0.266666666666667,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Geological Conservation Review site This' in l_e => (e, dbo:interest, "Geological") in G
1,54,420,54,0.128571428571429,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Geological Conservation Review site and' in l_e => (e, dbo:interest, "Geological") in G
1,246,420,246,0.585714285714286,1,dbo:SiteOfSpecialScientificInterest in c_e and 'is a Geological Conservation Review' in l_e => (e, dbo:interest, "Geological") in G
1,223,420,223,0.530952380952381,1,dbo:SiteOfSpecialScientificInterest in c_e and 'It is a Geological Conservation' in l_e => (e, dbo:interest, "Geological") in G
1,47,420,47,0.111904761904762,1,dbo:SiteOfSpecialScientificInterest in c_e and 'years ago It' in l_e => (e, dbo:interest, "Geological") in G
1,246,420,246,0.585714285714286,1,dbo:SiteOfSpecialScientificInterest in c_e and 'is a Geological' in l_e => (e, dbo:interest, "Geological") in G
1,49,420,49,0.116666666666667,1,dbo:SiteOfSpecialScientificInterest in c_e and 'ago It' in l_e => (e, dbo:interest, "Geological") in G
1,223,420,223,0.530952380952381,1,dbo:SiteOfSpecialScientificInterest in c_e and 'It is a Geological' in l_e => (e, dbo:interest, "Geological") in G
1,246,420,246,0.585714285714286,1,dbo:SiteOfSpecialScientificInterest in c_e and 'is a Geological Conservation' in l_e => (e, dbo:interest, "Geological") in G
1,33,18,18,1,0.545454545454545,dbo:SiteOfSpecialScientificInterest in c_e and 'Rutland' in l_e => (e, dbp:aos, "Rutland"@en) in G
