value,supA,supB,supAB,condBA,condAB,string
0.571562150400614,262,802,262,0.326683291770574,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
0.571562150400614,262,802,262,0.326683291770574,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
0.571562150400614,262,802,262,0.326683291770574,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
0.537086155529575,15,52,15,0.288461538461538,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:driveplays, o) in G
0.537086155529575,15,52,15,0.288461538461538,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:driveplays, o) in G
0.537086155529575,15,52,15,0.288461538461538,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:driveplays, o) in G
0.508040095026577,207,802,207,0.258104738154613,1,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
0.476731294622796,35,154,35,0.227272727272727,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
0.476731294622796,35,154,35,0.227272727272727,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
0.476731294622796,35,154,35,0.227272727272727,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
0.454116969758037,232,1125,232,0.206222222222222,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.454116969758037,232,1125,232,0.206222222222222,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.452155332208351,230,1125,230,0.204444444444444,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.445194562183994,286,1443,286,0.198198198198198,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:h, o) in G
0.445194562183994,286,1443,286,0.198198198198198,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:h, o) in G
0.442853470257597,283,1443,283,0.196119196119196,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:h, o) in G
0.418717894679312,27,154,27,0.175324675324675,1,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
0.395519460411693,79,505,79,0.156435643564356,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:quarter, o) in G
0.395519460411693,79,505,79,0.156435643564356,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:quarter, o) in G
0.395519460411693,79,505,79,0.156435643564356,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:quarter, o) in G
0.361415252875009,61,467,61,0.130620985010707,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:v, o) in G
0.361415252875009,61,467,61,0.130620985010707,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:v, o) in G
0.361415252875009,61,467,61,0.130620985010707,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:v, o) in G
0.358369819712539,103,802,103,0.128428927680798,1,dbo:NationalFootballLeagueSeason in c_e and 'the team's' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
0.358369819712539,103,802,103,0.128428927680798,1,dbo:NationalFootballLeagueSeason in c_e and 'team's' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
0.353112275773224,100,802,100,0.124688279301746,1,dbo:NationalFootballLeagueSeason in c_e and 'was the team's' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
0.351347372377473,129,1045,129,0.123444976076555,1,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => exists o : (e, dbp:time, o) in G
0.351347372377473,129,1045,129,0.123444976076555,1,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => exists o : (e, dbp:time, o) in G
0.348613110020936,127,1045,127,0.121531100478469,1,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => exists o : (e, dbp:time, o) in G
0.344690993772856,60,505,60,0.118811881188119,1,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => exists o : (e, dbp:quarter, o) in G
0.340192762608371,167,1443,167,0.115731115731116,1,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => exists o : (e, dbp:h, o) in G
0.338624669312008,129,1125,129,0.114666666666667,1,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.333125454714217,89,802,89,0.110972568578554,1,dbo:NationalFootballLeagueSeason in c_e and ' was the team's ' in l_e(c,p,so) => exists o : (e, dbp:round, o) in G
0.324610582604944,53,301,41,0.136212624584718,0.773584905660377,dbo:NationalFootballLeagueSeason in c_e and 'season was the' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.323498319610315,56,301,42,0.13953488372093,0.75,dbo:NationalFootballLeagueSeason in c_e and 'season' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.321590883645591,54,301,41,0.136212624584718,0.759259259259259,dbo:NationalFootballLeagueSeason in c_e and 'season was' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.307820725608371,48,301,37,0.122923588039867,0.770833333333333,dbo:NationalFootballLeagueSeason in c_e and ' season was the ' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
