value,supA,supB,supAB,condBA,condAB,string
0.847832590918157,169,178,147,0.825842696629214,0.869822485207101,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'manga' in l_e
0.834530964201725,172,178,146,0.820224719101124,0.848837209302326,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'manga' in l_e
0.806476767120774,169,129,118,0.914728682170543,0.698224852071006,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'manga magazine' in l_e
0.800387596899225,172,129,118,0.914728682170543,0.686046511627907,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'manga magazine' in l_e
0.745562130177515,169,104,96,0.923076923076923,0.568047337278107,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'manga magazine published' in l_e
0.740608228980322,172,104,96,0.923076923076923,0.558139534883721,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'manga magazine published' in l_e
0.696577035428058,169,79,75,0.949367088607595,0.443786982248521,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'manga magazine published by' in l_e
0.692706800117751,172,79,75,0.949367088607595,0.436046511627907,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'manga magazine published by' in l_e
0.677679158448389,169,234,133,0.568376068376068,0.78698224852071,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'Japanese' in l_e
0.66577221228384,172,234,132,0.564102564102564,0.767441860465116,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'Japanese' in l_e
0.644412191582003,169,53,52,0.981132075471698,0.307692307692308,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'seinen' in l_e
0.631807752686874,169,49,48,0.979591836734694,0.284023668639053,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'seinen manga' in l_e
0.629387889425187,172,53,51,0.962264150943396,0.296511627906977,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'seinen' in l_e
0.616219743711438,172,49,47,0.959183673469388,0.273255813953488,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'seinen manga' in l_e
0.615384615384615,169,39,39,1,0.230769230769231,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'seinen manga magazine' in l_e
0.606811722499185,169,127,88,0.692913385826772,0.520710059171598,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'a Japanese' in l_e
0.597644603458557,172,39,38,0.974358974358974,0.22093023255814,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'seinen manga magazine' in l_e
0.594674556213018,169,32,32,1,0.189349112426035,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'seinen manga magazine published' in l_e
0.588582677165354,172,127,86,0.677165354330709,0.5,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'a Japanese' in l_e
0.576923076923077,169,26,26,1,0.153846153846154,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'Japanese seinen' in l_e
0.5758406696493,169,41,38,0.926829268292683,0.224852071005917,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'Hepburn' in l_e
0.575581395348837,172,26,26,1,0.151162790697674,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'Japanese seinen' in l_e
0.574491279069767,172,32,31,0.96875,0.180232558139535,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'seinen manga magazine published' in l_e
0.573879750425411,172,41,38,0.926829268292683,0.22093023255814,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'Hepburn' in l_e
0.571005917159763,169,24,24,1,0.142011834319527,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'Japanese seinen manga' in l_e
0.571005917159763,169,24,24,1,0.142011834319527,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'seinen manga magazine published by' in l_e
0.569767441860465,172,24,24,1,0.13953488372093,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'Japanese seinen manga' in l_e
0.56508875739645,169,22,22,1,0.130177514792899,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'Japanese seinen manga magazine' in l_e
0.563953488372093,172,22,22,1,0.127906976744186,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'Japanese seinen manga magazine' in l_e
0.563953488372093,172,22,22,1,0.127906976744186,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'shōnen manga magazine' in l_e
0.559171597633136,169,20,20,1,0.118343195266272,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'shōjo manga magazine published' in l_e
0.558139534883721,172,20,20,1,0.116279069767442,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'shōjo manga magazine published' in l_e
0.556213017751479,169,19,19,1,0.112426035502959,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'a Japanese seinen' in l_e
0.555232558139535,172,19,19,1,0.11046511627907,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'a Japanese seinen' in l_e
0.552044261065266,172,31,29,0.935483870967742,0.168604651162791,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'Komikku' in l_e
0.551005917159763,169,25,24,0.96,0.142011834319527,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'shōjo manga magazine' in l_e
0.550295857988166,169,17,17,1,0.100591715976331,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'a Japanese seinen manga' in l_e
0.549767441860465,172,25,24,0.96,0.13953488372093,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'shōjo manga magazine' in l_e
0.546027131782946,172,24,23,0.958333333333333,0.133720930232558,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'seinen manga magazine published by' in l_e
0.54556856187291,169,92,65,0.706521739130435,0.384615384615385,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'is a Japanese' in l_e
0.54221435793731,172,92,65,0.706521739130435,0.377906976744186,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'is a Japanese' in l_e
0.53940290478752,169,22,21,0.954545454545455,0.124260355029586,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'shōnen manga magazine' in l_e
0.534453139912197,169,31,28,0.903225806451613,0.165680473372781,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'Komikku' in l_e
0.528047337278106,169,25,23,0.92,0.136094674556213,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'by Kodansha' in l_e
0.526860465116279,172,25,23,0.92,0.133720930232558,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'by Kodansha' in l_e
0.520393068469992,169,28,25,0.892857142857143,0.14792899408284,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'shōjo manga' in l_e
0.519102990033223,172,28,25,0.892857142857143,0.145348837209302,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'shōjo manga' in l_e
0.518895348837209,172,32,28,0.875,0.162790697674419,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'Gekkan' in l_e
0.510355029585799,169,26,23,0.884615384615385,0.136094674556213,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'Kodansha' in l_e
0.509168157423971,172,26,23,0.884615384615385,0.133720930232558,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'Kodansha' in l_e
0.505813953488372,172,60,45,0.75,0.261627906976744,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'Comic' in l_e
0.50508875739645,169,25,22,0.88,0.130177514792899,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'Shogakukan' in l_e
0.503953488372093,172,25,22,0.88,0.127906976744186,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'Shogakukan' in l_e
0.501756656804734,169,32,27,0.84375,0.159763313609467,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'Gekkan' in l_e
0.493973263204032,169,27,23,0.851851851851852,0.136094674556213,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'by Shueisha' in l_e
0.493954206328788,169,23,20,0.869565217391304,0.118343195266272,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'by Shogakukan' in l_e
0.492922143579373,172,23,20,0.869565217391304,0.116279069767442,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'by Shogakukan' in l_e
0.492786391042205,172,27,23,0.851851851851852,0.133720930232558,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'by Shueisha' in l_e
