value,supA,supB,supAB,condBA,condAB,string
1,17,96,17,0.177083333333333,1,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,so) => exists s : (s, dbp:firstevent, e) in G
1,29,96,29,0.302083333333333,1,dbo:WrestlingEvent in c_e and 'the first' in l_e(c,p,so) => exists s : (s, dbp:firstevent, e) in G
1,29,96,29,0.302083333333333,1,dbo:WrestlingEvent in c_e and 'was the first' in l_e(c,p,so) => exists s : (s, dbp:firstevent, e) in G
1,19,96,19,0.197916666666667,1,dbo:WrestlingEvent in c_e and 'the first' in l_e(c,p,os) => exists s : (s, dbp:firstevent, e) in G
1,19,96,19,0.197916666666667,1,dbo:WrestlingEvent in c_e and 'was the first' in l_e(c,p,os) => exists s : (s, dbp:firstevent, e) in G
1,19,96,19,0.197916666666667,1,dbo:WrestlingEvent in c_e and 'first' in l_e(c,p,os) => exists s : (s, dbp:firstevent, e) in G
0.966666666666667,30,96,29,0.302083333333333,0.966666666666667,dbo:WrestlingEvent in c_e and 'first' in l_e(c,p,so) => exists s : (s, dbp:firstevent, e) in G
0.753731343283582,134,676,101,0.149408284023669,0.753731343283582,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,os) => exists s : (s, dbp:event, e) in G
0.735294117647059,102,676,75,0.11094674556213,0.735294117647059,dbo:WrestlingEvent in c_e and 'event under' in l_e(c,p,os) => exists s : (s, dbp:event, e) in G
0.732673267326733,101,676,74,0.109467455621302,0.732673267326733,dbo:WrestlingEvent in c_e and 'event under the' in l_e(c,p,os) => exists s : (s, dbp:event, e) in G
0.698795180722892,166,676,116,0.171597633136095,0.698795180722892,dbo:WrestlingEvent in c_e and 'event under' in l_e(c,p,so) => exists s : (s, dbp:event, e) in G
0.696969696969697,165,676,115,0.170118343195266,0.696969696969697,dbo:WrestlingEvent in c_e and 'event under the' in l_e(c,p,so) => exists s : (s, dbp:event, e) in G
0.694444444444444,216,676,150,0.22189349112426,0.694444444444444,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,so) => exists s : (s, dbp:event, e) in G
0.69047619047619,210,676,145,0.214497041420118,0.69047619047619,dbo:WrestlingEvent in c_e and 'annual' in l_e(c,p,so) => exists s : (s, dbp:event, e) in G
0.683870967741935,155,676,106,0.156804733727811,0.683870967741935,dbo:WrestlingEvent in c_e and 'annual' in l_e(c,p,os) => exists s : (s, dbp:event, e) in G
