value,supA,supB,supAB,condBA,condAB,string
0.860869565217391,29,227,26,0.114537444933921,0.896551724137931,dbo:Beverage in c_e and (e, dbp:type, dbr:Bourbon_whiskey) in G => 'brand' in l_e
0.831858407079646,16,110,13,0.118181818181818,0.8125,dbo:Beverage in c_e and (e, dbp:abv, "42.8"^^<http://dbpedia.org/datatype/perCent>) in G => 'a brand' in l_e
0.828828828828829,16,108,13,0.12037037037037,0.8125,dbo:Beverage in c_e and (e, dbp:abv, "42.8"^^<http://dbpedia.org/datatype/perCent>) in G => 'is a brand' in l_e
0.824074074074074,16,105,13,0.123809523809524,0.8125,dbo:Beverage in c_e and (e, dbp:abv, "42.8"^^<http://dbpedia.org/datatype/perCent>) in G => 'a brand of' in l_e
0.822222222222222,27,175,22,0.125714285714286,0.814814814814815,dbo:Beverage in c_e and (e, dbp:manufacturer, dbr:The_Coca-Cola_Company) in G => 'drink' in l_e
0.820754716981132,16,103,13,0.12621359223301,0.8125,dbo:Beverage in c_e and (e, dbp:abv, "42.8"^^<http://dbpedia.org/datatype/perCent>) in G => 'is a brand of' in l_e
0.810055865921788,27,172,20,0.116279069767442,0.740740740740741,dbo:Beverage in c_e and (e, dbp:origin, dbr:Korea) in G => 'made' in l_e
0.810055865921788,27,172,20,0.116279069767442,0.740740740740741,dbo:Beverage in c_e and (e, dbo:origin, dbr:Korea) in G => 'made' in l_e
0.808510638297872,21,135,15,0.111111111111111,0.714285714285714,dbo:Beverage in c_e and (e, dbp:origin, dbr:India) in G => 'brand of' in l_e
0.807142857142857,22,135,17,0.125925925925926,0.772727272727273,dbo:Beverage in c_e and (e, dbp:origin, "Kentucky, United States"@en) in G => 'brand of' in l_e
0.805555555555556,27,172,19,0.11046511627907,0.703703703703704,dbo:Beverage in c_e and (e, dbp:labels, "no"@en) in G => 'made' in l_e
0.804469273743017,28,172,21,0.122093023255814,0.75,dbo:Beverage in c_e and (e, dbp:hanja, ""@en) in G => 'made' in l_e
0.8,23,135,18,0.133333333333333,0.782608695652174,dbo:Beverage in c_e and (e, dbo:origin, dbr:Kentucky) in G => 'brand of' in l_e
0.798882681564246,29,172,22,0.127906976744186,0.758620689655172,dbo:Beverage in c_e and (e, dbp:hangul, ""@en) in G => 'made' in l_e
0.792349726775956,30,175,22,0.125714285714286,0.733333333333333,dbo:Beverage in c_e and (e, dbo:manufacturer, dbr:The_Coca-Cola_Company) in G => 'drink' in l_e
0.781512605042017,41,227,30,0.13215859030837,0.731707317073171,dbo:Beverage in c_e and (e, dbp:abv, "40.0"^^<http://dbpedia.org/datatype/perCent>) in G => 'brand' in l_e
0.779005524861878,31,172,22,0.127906976744186,0.709677419354839,dbo:Beverage in c_e and (e, dbp:title, "Korean name"@en) in G => 'made' in l_e
0.763440860215054,16,87,10,0.114942528735632,0.625,dbo:Beverage in c_e and (e, dbp:abv, "42.8"^^<http://dbpedia.org/datatype/perCent>) in G => 'United' in l_e
0.760683760683761,21,110,14,0.127272727272727,0.666666666666667,dbo:Beverage in c_e and (e, dbp:origin, dbr:India) in G => 'a brand' in l_e
0.756521739130435,21,108,14,0.12962962962963,0.666666666666667,dbo:Beverage in c_e and (e, dbp:origin, dbr:India) in G => 'is a brand' in l_e
0.752136752136752,22,110,15,0.136363636363636,0.681818181818182,dbo:Beverage in c_e and (e, dbp:origin, "Kentucky, United States"@en) in G => 'a brand' in l_e
0.751724137931035,26,135,16,0.118518518518519,0.615384615384615,dbo:Beverage in c_e and (e, dbo:origin, dbr:India) in G => 'brand of' in l_e
0.75,21,105,14,0.133333333333333,0.666666666666667,dbo:Beverage in c_e and (e, dbp:origin, dbr:India) in G => 'a brand of' in l_e
0.747826086956522,22,108,15,0.138888888888889,0.681818181818182,dbo:Beverage in c_e and (e, dbp:origin, "Kentucky, United States"@en) in G => 'is a brand' in l_e
0.746478873239437,29,135,22,0.162962962962963,0.758620689655172,dbo:Beverage in c_e and (e, dbp:type, dbr:Bourbon_whiskey) in G => 'brand of' in l_e
0.745454545454545,21,103,14,0.135922330097087,0.666666666666667,dbo:Beverage in c_e and (e, dbp:origin, dbr:India) in G => 'is a brand of' in l_e
0.743589743589743,23,110,16,0.145454545454545,0.695652173913043,dbo:Beverage in c_e and (e, dbo:origin, dbr:Kentucky) in G => 'a brand' in l_e
0.741071428571428,22,105,15,0.142857142857143,0.681818181818182,dbo:Beverage in c_e and (e, dbp:origin, "Kentucky, United States"@en) in G => 'a brand of' in l_e
0.739130434782609,23,108,16,0.148148148148148,0.695652173913043,dbo:Beverage in c_e and (e, dbo:origin, dbr:Kentucky) in G => 'is a brand' in l_e
0.736363636363636,22,103,15,0.145631067961165,0.681818181818182,dbo:Beverage in c_e and (e, dbp:origin, "Kentucky, United States"@en) in G => 'is a brand of' in l_e
0.732142857142857,23,105,16,0.152380952380952,0.695652173913043,dbo:Beverage in c_e and (e, dbo:origin, dbr:Kentucky) in G => 'a brand of' in l_e
0.729857819905213,41,195,25,0.128205128205128,0.609756097560976,dbo:Beverage in c_e and (e, dbp:abv, "40.0"^^<http://dbpedia.org/datatype/perCent>) in G => 'produced' in l_e
0.727272727272727,23,103,16,0.155339805825243,0.695652173913043,dbo:Beverage in c_e and (e, dbo:origin, dbr:Kentucky) in G => 'is a brand of' in l_e
0.725409836065574,50,227,33,0.145374449339207,0.66,dbo:Beverage in c_e and (e, dbp:proof, "80"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'brand' in l_e
0.717391304347826,43,175,34,0.194285714285714,0.790697674418605,dbo:Beverage in c_e and (e, dbp:type, dbr:Soft_drink) in G => 'drink' in l_e
0.71264367816092,19,81,13,0.160493827160494,0.684210526315789,dbo:Beverage in c_e and (e, dbp:origin, dbr:Philippines) in G => 'made from' in l_e
0.71264367816092,19,81,13,0.160493827160494,0.684210526315789,dbo:Beverage in c_e and (e, dbo:origin, dbr:Philippines) in G => 'made from' in l_e
0.706349206349206,49,227,24,0.105726872246696,0.489795918367347,dbo:Beverage in c_e and (e, dbo:origin, dbr:United_States) in G => 'brand' in l_e
0.694214876033058,26,110,15,0.136363636363636,0.576923076923077,dbo:Beverage in c_e and (e, dbo:origin, dbr:India) in G => 'a brand' in l_e
0.689075630252101,26,108,15,0.138888888888889,0.576923076923077,dbo:Beverage in c_e and (e, dbo:origin, dbr:India) in G => 'is a brand' in l_e
0.681034482758621,26,105,15,0.142857142857143,0.576923076923077,dbo:Beverage in c_e and (e, dbo:origin, dbr:India) in G => 'a brand of' in l_e
0.675438596491228,26,103,15,0.145631067961165,0.576923076923077,dbo:Beverage in c_e and (e, dbo:origin, dbr:India) in G => 'is a brand of' in l_e
0.67005076142132,43,175,21,0.12,0.488372093023256,dbo:Beverage in c_e and (e, dbp:origin, dbr:United_States) in G => 'drink' in l_e
0.665137614678899,50,195,27,0.138461538461538,0.54,dbo:Beverage in c_e and (e, dbp:proof, "80"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'produced' in l_e
0.663934426229508,29,110,17,0.154545454545455,0.586206896551724,dbo:Beverage in c_e and (e, dbp:type, dbr:Bourbon_whiskey) in G => 'a brand' in l_e
0.658333333333333,29,108,17,0.157407407407407,0.586206896551724,dbo:Beverage in c_e and (e, dbp:type, dbr:Bourbon_whiskey) in G => 'is a brand' in l_e
0.64957264957265,29,105,17,0.161904761904762,0.586206896551724,dbo:Beverage in c_e and (e, dbp:type, dbr:Bourbon_whiskey) in G => 'a brand of' in l_e
0.643478260869565,29,103,17,0.16504854368932,0.586206896551724,dbo:Beverage in c_e and (e, dbp:type, dbr:Bourbon_whiskey) in G => 'is a brand of' in l_e
0.636363636363636,49,175,26,0.148571428571429,0.530612244897959,dbo:Beverage in c_e and (e, dbo:origin, dbr:United_States) in G => 'drink' in l_e
0.595238095238095,27,77,20,0.25974025974026,0.740740740740741,dbo:Beverage in c_e and (e, dbp:manufacturer, dbr:The_Coca-Cola_Company) in G => 'Company' in l_e
0.594936708860759,41,135,18,0.133333333333333,0.439024390243902,dbo:Beverage in c_e and (e, dbp:abv, "40.0"^^<http://dbpedia.org/datatype/perCent>) in G => 'brand of' in l_e
0.591304347826087,29,97,11,0.11340206185567,0.379310344827586,dbo:Beverage in c_e and (e, dbp:type, dbr:Bourbon_whiskey) in G => 'produced by' in l_e
0.590909090909091,19,58,11,0.189655172413793,0.578947368421053,dbo:Beverage in c_e and (e, dbp:origin, dbr:Philippines) in G => 'traditional' in l_e
0.590909090909091,19,58,11,0.189655172413793,0.578947368421053,dbo:Beverage in c_e and (e, dbo:origin, dbr:Philippines) in G => 'traditional' in l_e
0.584158415841584,32,91,22,0.241758241758242,0.6875,dbo:Beverage in c_e and (e, dbp:type, dbr:Beer) in G => 'beer' in l_e
0.575757575757576,27,84,12,0.142857142857143,0.444444444444444,dbo:Beverage in c_e and (e, dbp:type, dbr:Liqueur) in G => 'alcohol' in l_e
0.561643835616438,21,62,10,0.161290322580645,0.476190476190476,dbo:Beverage in c_e and (e, dbp:origin, dbr:India) in G => 'manufactured' in l_e
0.552941176470588,30,77,22,0.285714285714286,0.733333333333333,dbo:Beverage in c_e and (e, dbo:manufacturer, dbr:The_Coca-Cola_Company) in G => 'Company' in l_e
0.550847457627119,32,97,11,0.11340206185567,0.34375,dbo:Beverage in c_e and (e, dbp:type, dbr:Beer) in G => 'produced by' in l_e
0.54140127388535,43,128,14,0.109375,0.325581395348837,dbo:Beverage in c_e and (e, dbp:type, dbr:Soft_drink) in G => 'also' in l_e
0.536585365853658,27,71,16,0.225352112676056,0.592592592592593,dbo:Beverage in c_e and (e, dbp:manufacturer, dbr:The_Coca-Cola_Company) in G => 'soft' in l_e
0.536231884057971,22,59,12,0.203389830508475,0.545454545454545,dbo:Beverage in c_e and (e, dbp:origin, "Kentucky, United States"@en) in G => 'distilled' in l_e
0.532710280373832,30,87,10,0.114942528735632,0.333333333333333,dbo:Beverage in c_e and (e, dbo:manufacturer, dbr:The_Coca-Cola_Company) in G => 'United' in l_e
0.529411764705882,29,83,10,0.120481927710843,0.344827586206897,dbo:Beverage in c_e and (e, dbp:type, dbr:Bourbon_whiskey) in G => 'owned' in l_e
0.521472392638037,50,135,22,0.162962962962963,0.44,dbo:Beverage in c_e and (e, dbp:proof, "80"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'brand of' in l_e
0.514285714285714,23,59,12,0.203389830508475,0.521739130434783,dbo:Beverage in c_e and (e, dbo:origin, dbr:Kentucky) in G => 'distilled' in l_e
0.512195121951219,16,37,12,0.324324324324324,0.75,dbo:Beverage in c_e and (e, dbp:abv, "42.8"^^<http://dbpedia.org/datatype/perCent>) in G => 'whisky' in l_e
0.511111111111111,41,110,16,0.145454545454545,0.390243902439024,dbo:Beverage in c_e and (e, dbp:abv, "40.0"^^<http://dbpedia.org/datatype/perCent>) in G => 'a brand' in l_e
0.5,31,15,14,0.933333333333333,0.451612903225806,dbo:Beverage in c_e and (e, dbp:title, "Korean name"@en) in G => 'tea made' in l_e
0.5,41,108,15,0.138888888888889,0.365853658536585,dbo:Beverage in c_e and (e, dbp:abv, "40.0"^^<http://dbpedia.org/datatype/perCent>) in G => 'is a brand' in l_e
0.5,29,77,10,0.12987012987013,0.344827586206897,dbo:Beverage in c_e and (e, dbp:type, dbr:Bourbon_whiskey) in G => 'Company' in l_e
0.493333333333333,27,64,16,0.25,0.592592592592593,dbo:Beverage in c_e and (e, dbp:manufacturer, dbr:The_Coca-Cola_Company) in G => 'soft drink' in l_e
0.492307692307692,41,105,16,0.152380952380952,0.390243902439024,dbo:Beverage in c_e and (e, dbp:abv, "40.0"^^<http://dbpedia.org/datatype/perCent>) in G => 'a brand of' in l_e
0.484662576687117,49,128,14,0.109375,0.285714285714286,dbo:Beverage in c_e and (e, dbo:origin, dbr:United_States) in G => 'also' in l_e
0.482758620689655,21,49,12,0.244897959183673,0.571428571428571,dbo:Beverage in c_e and (e, dbp:origin, dbr:India) in G => 'launched' in l_e
0.482352941176471,30,71,16,0.225352112676056,0.533333333333333,dbo:Beverage in c_e and (e, dbo:manufacturer, dbr:The_Coca-Cola_Company) in G => 'soft' in l_e
0.48062015503876,41,103,15,0.145631067961165,0.365853658536585,dbo:Beverage in c_e and (e, dbp:abv, "40.0"^^<http://dbpedia.org/datatype/perCent>) in G => 'is a brand of' in l_e
0.473684210526316,26,62,12,0.193548387096774,0.461538461538462,dbo:Beverage in c_e and (e, dbo:origin, dbr:India) in G => 'manufactured' in l_e
0.471014492753623,43,108,13,0.12037037037037,0.302325581395349,dbo:Beverage in c_e and (e, dbp:type, dbr:Soft_drink) in G => 'sold' in l_e
