value,supA,supB,supAB,condBA,condAB,string
1,25,25,25,1,1,dbo:Mountain in c_e and 'Pensacola Mountains' in l_e => (e, dbp:location, "Pensacola Mountains"@en) in G
1,25,25,25,1,1,dbo:Mountain in c_e and 'Pensacola' in l_e => (e, dbp:location, "Pensacola Mountains"@en) in G
1,85,85,85,1,1,dbo:Mountain in c_e and 'in the Arequipa' in l_e => (e, dbp:location, dbr:Department_of_Arequipa) in G
1,85,85,85,1,1,dbo:Mountain in c_e and 'in the Arequipa Region' in l_e => (e, dbp:location, dbr:Department_of_Arequipa) in G
1,52,52,52,1,1,dbo:Mountain in c_e and 'in the Cochabamba' in l_e => (e, dbp:location, dbr:Cochabamba_Department) in G
1,52,52,52,1,1,dbo:Mountain in c_e and 'the Cochabamba Department' in l_e => (e, dbp:location, dbr:Cochabamba_Department) in G
1,52,52,52,1,1,dbo:Mountain in c_e and 'Cochabamba Department' in l_e => (e, dbp:location, dbr:Cochabamba_Department) in G
1,52,52,52,1,1,dbo:Mountain in c_e and 'the Cochabamba' in l_e => (e, dbp:location, dbr:Cochabamba_Department) in G
1,52,52,52,1,1,dbo:Mountain in c_e and 'in the Cochabamba Department' in l_e => (e, dbp:location, dbr:Cochabamba_Department) in G
1,25,25,25,1,1,dbo:Mountain in c_e and 'Barnstable County Massachusetts' in l_e => (e, dbp:location, dbr:Cape_Cod) in G
1,25,25,25,1,1,dbo:Mountain in c_e and 'Barnstable County Massachusetts It is' in l_e => (e, dbp:location, dbr:Cape_Cod) in G
1,25,25,25,1,1,dbo:Mountain in c_e and 'in Barnstable County Massachusetts It' in l_e => (e, dbp:location, dbr:Cape_Cod) in G
1,25,25,25,1,1,dbo:Mountain in c_e and 'in Barnstable County Massachusetts' in l_e => (e, dbp:location, dbr:Cape_Cod) in G
1,25,25,25,1,1,dbo:Mountain in c_e and 'Barnstable County Massachusetts It' in l_e => (e, dbp:location, dbr:Cape_Cod) in G
1,29,29,29,1,1,dbo:Mountain in c_e and 'in the Apurímac Region' in l_e => (e, dbp:location, dbr:Department_of_Apurímac) in G
1,29,29,29,1,1,dbo:Mountain in c_e and 'Apurímac Region' in l_e => (e, dbp:location, dbr:Department_of_Apurímac) in G
1,29,29,29,1,1,dbo:Mountain in c_e and 'the Apurímac Region' in l_e => (e, dbp:location, dbr:Department_of_Apurímac) in G
1,29,29,29,1,1,dbo:Mountain in c_e and 'in the Apurímac' in l_e => (e, dbp:location, dbr:Department_of_Apurímac) in G
1,16,16,16,1,1,dbo:Mountain in c_e and 'in the Chuquisaca Department' in l_e => (e, dbp:location, dbr:Chuquisaca_Department) in G
1,16,16,16,1,1,dbo:Mountain in c_e and 'located in the Chuquisaca' in l_e => (e, dbp:location, dbr:Chuquisaca_Department) in G
1,16,16,16,1,1,dbo:Mountain in c_e and 'in the Chuquisaca' in l_e => (e, dbp:location, dbr:Chuquisaca_Department) in G
1,16,16,16,1,1,dbo:Mountain in c_e and 'located in the Chuquisaca Department' in l_e => (e, dbp:location, dbr:Chuquisaca_Department) in G
1,16,16,16,1,1,dbo:Mountain in c_e and 'is located in the Chuquisaca' in l_e => (e, dbp:location, dbr:Chuquisaca_Department) in G
1,16,16,16,1,1,dbo:Mountain in c_e and 'Fribourg' in l_e => (e, dbp:location, dbr:Canton_of_Fribourg) in G
1,16,16,16,1,1,dbo:Mountain in c_e and 'of Fribourg' in l_e => (e, dbp:location, dbr:Canton_of_Fribourg) in G
