value,supA,supB,supAB,condBA,condAB,string
0.801295896328294,439,68,44,0.647058823529412,0.100227790432802,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'by Bombardier' in l_e
0.794666666666667,355,57,37,0.649122807017544,0.104225352112676,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'Bombardier Transportation' in l_e
0.74934725848564,355,68,40,0.588235294117647,0.112676056338028,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'by Bombardier' in l_e
0.722338204592902,439,93,53,0.56989247311828,0.120728929384966,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'Bombardier' in l_e
0.712525667351129,439,92,44,0.478260869565217,0.100227790432802,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'manufactured by' in l_e
0.711340206185567,439,94,48,0.51063829787234,0.109339407744875,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'family' in l_e
0.704545454545455,439,98,53,0.540816326530612,0.120728929384966,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'West' in l_e
0.694845360824742,439,102,56,0.549019607843137,0.127562642369021,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'Metro' in l_e
0.681704260651629,355,83,39,0.469879518072289,0.109859154929577,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'part of' in l_e
0.681451612903226,439,101,44,0.435643564356436,0.100227790432802,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'The trains' in l_e
0.661616161616161,355,93,52,0.559139784946237,0.146478873239437,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'Bombardier' in l_e
0.658415841584158,355,89,40,0.449438202247191,0.112676056338028,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'part' in l_e
0.646039603960396,355,94,45,0.478723404255319,0.126760563380282,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'family' in l_e
0.644607843137255,355,92,39,0.423913043478261,0.109859154929577,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'manufactured by' in l_e
0.640718562874251,439,118,56,0.474576271186441,0.127562642369021,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'Japan Railway Company' in l_e
0.640718562874251,439,118,56,0.474576271186441,0.127562642369021,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'Japan Railway' in l_e
0.638141809290954,355,94,40,0.425531914893617,0.112676056338028,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'is a class' in l_e
0.638141809290954,355,94,40,0.425531914893617,0.112676056338028,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'is a class of' in l_e
0.625490196078431,439,120,49,0.408333333333333,0.111617312072893,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'East' in l_e
0.622309197651663,439,121,49,0.40495867768595,0.111617312072893,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'of electric' in l_e
0.612590799031477,355,102,44,0.431372549019608,0.123943661971831,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'Metro' in l_e
0.598814229249012,439,136,69,0.507352941176471,0.157175398633257,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'Transportation' in l_e
0.587264150943396,355,106,37,0.349056603773585,0.104225352112676,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'high-speed' in l_e
0.580827067669173,135,444,47,0.105855855855856,0.348148148148148,dbo:Train in c_e and exists s : (s, dbp:replaced, e) in G => 'trains' in l_e
0.57981220657277,355,108,37,0.342592592592593,0.104225352112676,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'Tokyo' in l_e
0.571428571428571,355,111,39,0.351351351351351,0.109859154929577,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'South' in l_e
0.568138195777351,135,431,45,0.104408352668213,0.333333333333333,dbo:Train in c_e and exists s : (s, dbp:replaced, e) in G => 'used' in l_e
0.567362428842505,439,140,52,0.371428571428571,0.118451025056948,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'system' in l_e
0.565384615384615,439,145,64,0.441379310344828,0.145785876993166,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'The British Rail Class' in l_e
0.564638783269962,439,142,55,0.387323943661972,0.125284738041002,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'manufactured' in l_e
0.562264150943396,439,141,50,0.354609929078014,0.113895216400911,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'sets' in l_e
0.553431798436142,355,992,196,0.19758064516129,0.552112676056338,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'multiple' in l_e
0.553149606299213,135,416,43,0.103365384615385,0.318518518518519,dbo:Train in c_e and exists s : (s, dbp:replaced, e) in G => 'units' in l_e
0.548022598870057,439,148,56,0.378378378378378,0.127562642369021,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'Railway Company JR' in l_e
0.548022598870057,439,148,56,0.378378378378378,0.127562642369021,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'Company JR' in l_e
0.541589648798521,439,146,44,0.301369863013699,0.100227790432802,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'total' in l_e
