value,supA,supB,supAB,condBA,condAB,string
0.979591836734694,144,147,144,0.979591836734694,1,dbo:Place in c_e and 'Saskatchewan' in l_e => exists o : (e, dbo:region, o) in G
0.789473684210526,18,19,15,0.789473684210526,0.833333333333333,dbo:Place in c_e and 'Plateau is' in l_e => exists o : (e, dbp:partOf, o) in G
0.789473684210526,18,19,15,0.789473684210526,0.833333333333333,dbo:Place in c_e and 'Plateau is' in l_e => exists o : (e, dbp:relief, o) in G
0.751072961373391,226,233,175,0.751072961373391,0.774336283185841,dbo:Place in c_e and 'Air Force' in l_e => exists o : (e, dbp:pushpinLabel, o) in G
0.713747645951036,455,531,379,0.713747645951036,0.832967032967033,dbo:Place in c_e and 'base' in l_e => exists o : (e, foaf:name, o) in G
0.694029850746269,110,134,93,0.694029850746269,0.845454545454545,dbo:Place in c_e and 'ICAO' in l_e => exists o : (e, dbp:footnotes, o) in G
0.684491978609626,455,561,384,0.684491978609626,0.843956043956044,dbo:Place in c_e and 'base' in l_e => exists o : (e, dbp:type, o) in G
0.672727272727273,110,110,74,0.672727272727273,0.672727272727273,dbo:Place in c_e and 'ICAO' in l_e => exists o : (e, dbp:wmo, o) in G
0.672527472527473,455,437,306,0.700228832951945,0.672527472527473,dbo:Place in c_e and 'base' in l_e => exists o : (e, dbp:used, o) in G
0.671140939597315,110,149,100,0.671140939597315,0.909090909090909,dbo:Place in c_e and 'ICAO' in l_e => exists o : (e, dbp:icao, o) in G
0.668896321070234,274,299,200,0.668896321070234,0.72992700729927,dbo:Place in c_e and 'Force' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.662295081967213,259,305,202,0.662295081967213,0.77992277992278,dbo:Place in c_e and 'in Newfoundland' in l_e => exists o : (e, dbp:width, o) in G
0.659259259259259,110,135,89,0.659259259259259,0.809090909090909,dbo:Place in c_e and 'ICAO' in l_e => exists o : (e, dbp:iata, o) in G
0.659016393442623,245,305,201,0.659016393442623,0.820408163265306,dbo:Place in c_e and 'in Newfoundland and' in l_e => exists o : (e, dbp:width, o) in G
0.654545454545455,97,110,72,0.654545454545455,0.742268041237113,dbo:Place in c_e and 'IATA' in l_e => exists o : (e, dbp:wmo, o) in G
0.653333333333333,110,150,98,0.653333333333333,0.890909090909091,dbo:Place in c_e and 'ICAO' in l_e => exists o : (e, dbp:r1Surface, o) in G
0.652173913043478,41,46,30,0.652173913043478,0.731707317073171,dbo:Place in c_e and 'Royal Australian' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
0.651315789473684,110,152,99,0.651315789473684,0.9,dbo:Place in c_e and 'ICAO' in l_e => exists o : (e, dbp:r1Number, o) in G
0.649180327868852,240,305,198,0.649180327868852,0.825,dbo:Place in c_e and 'in Newfoundland and Labrador' in l_e => exists o : (e, dbp:width, o) in G
0.645985401459854,274,233,177,0.759656652360515,0.645985401459854,dbo:Place in c_e and 'Force' in l_e => exists o : (e, dbp:pushpinLabel, o) in G
0.645962732919255,259,322,208,0.645962732919255,0.803088803088803,dbo:Place in c_e and 'in Newfoundland' in l_e => exists o : (e, dbp:long, o) in G
0.64,259,325,208,0.64,0.803088803088803,dbo:Place in c_e and 'in Newfoundland' in l_e => exists o : (e, dbp:lat, o) in G
0.637037037037037,97,135,86,0.637037037037037,0.88659793814433,dbo:Place in c_e and 'IATA' in l_e => exists o : (e, dbp:iata, o) in G
0.635451505016722,226,299,190,0.635451505016722,0.84070796460177,dbo:Place in c_e and 'Air Force' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.630434782608696,245,322,203,0.630434782608696,0.828571428571429,dbo:Place in c_e and 'in Newfoundland and' in l_e => exists o : (e, dbp:long, o) in G
0.626865671641791,97,134,84,0.626865671641791,0.865979381443299,dbo:Place in c_e and 'IATA' in l_e => exists o : (e, dbp:footnotes, o) in G
