value,supA,supB,supAB,condBA,condAB,string
1,303,36,36,1,0.118811881188119,dbo:ComicsCreator in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japanese_people) in G
1,303,35,35,1,0.115511551155116,dbo:ComicsCreator in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Shogakukan_Manga_Award) in G
1,320,35,35,1,0.109375,dbo:ComicsCreator in c_e and 'manga' in l_e => exists p : (e, p, dbr:Shogakukan_Manga_Award) in G
1,16,83,16,0.192771084337349,1,dbo:ComicsCreator in c_e and 'a French comics artist' in l_e => exists p : (e, p, "French"@en) in G
1,15,20,15,0.75,1,dbo:ComicsCreator in c_e and 'manhwa' in l_e => exists p : (e, p, "South Korean"@en) in G
1,24,20,20,1,0.833333333333333,dbo:ComicsCreator in c_e and 'Serbian' in l_e => exists p : (e, p, "Serbian"@en) in G
1,15,66,15,0.227272727272727,1,dbo:ComicsCreator in c_e and 'a Belgian comic' in l_e => exists p : (e, p, "Belgian"@en) in G
1,26,66,26,0.393939393939394,1,dbo:ComicsCreator in c_e and 'a Belgian comics' in l_e => exists p : (e, p, "Belgian"@en) in G
1,33,66,33,0.5,1,dbo:ComicsCreator in c_e and 'Belgian comics' in l_e => exists p : (e, p, "Belgian"@en) in G
1,15,66,15,0.227272727272727,1,dbo:ComicsCreator in c_e and 'Belgian comic' in l_e => exists p : (e, p, "Belgian"@en) in G
1,17,66,17,0.257575757575758,1,dbo:ComicsCreator in c_e and 'was a Belgian comics' in l_e => exists p : (e, p, "Belgian"@en) in G
1,82,18,18,1,0.219512195121951,dbo:ComicsCreator in c_e and 'Spanish' in l_e => exists p : (e, p, dbr:Barcelona) in G
1,69,18,18,1,0.260869565217391,dbo:ComicsCreator in c_e and 'a Spanish' in l_e => exists p : (e, p, dbr:Barcelona) in G
0.995049504950495,320,202,201,0.995049504950495,0.628125,dbo:ComicsCreator in c_e and 'manga' in l_e => exists p : (e, p, dbr:Mangaka) in G
0.989583333333333,320,96,95,0.989583333333333,0.296875,dbo:ComicsCreator in c_e and 'manga' in l_e => exists p : (e, p, "ja"@en) in G
0.984848484848485,72,66,65,0.984848484848485,0.902777777777778,dbo:ComicsCreator in c_e and 'Belgian' in l_e => exists p : (e, p, "Belgian"@en) in G
0.980769230769231,72,52,51,0.980769230769231,0.708333333333333,dbo:ComicsCreator in c_e and 'Belgian' in l_e => exists p : (e, p, dbr:Belgium) in G
0.979166666666667,303,96,94,0.979166666666667,0.31023102310231,dbo:ComicsCreator in c_e and 'Japanese' in l_e => exists p : (e, p, "ja"@en) in G
0.976190476190476,320,210,205,0.976190476190476,0.640625,dbo:ComicsCreator in c_e and 'manga' in l_e => exists p : (e, p, "Japanese"@en) in G
0.972222222222222,320,36,35,0.972222222222222,0.109375,dbo:ComicsCreator in c_e and 'manga' in l_e => exists p : (e, p, dbr:Japanese_people) in G
0.972222222222222,36,66,35,0.53030303030303,0.972222222222222,dbo:ComicsCreator in c_e and 'was a Belgian' in l_e => exists p : (e, p, "Belgian"@en) in G
0.967741935483871,320,93,90,0.967741935483871,0.28125,dbo:ComicsCreator in c_e and 'manga' in l_e => exists p : (e, p, "Yes"@en) in G
0.966666666666667,270,30,29,0.966666666666667,0.107407407407407,dbo:ComicsCreator in c_e and 'manga artist' in l_e => exists p : (e, p, dbr:Kodansha_Manga_Award) in G
