value,supA,supB,supAB,condBA,condAB,string
1,25,72,25,0.347222222222222,1,dbo:Place in c_e and exists p : (e, p, dbr:Department_of_Defence_(Australia)) in G => 'Australian' in l_e
1,23,63,23,0.365079365079365,1,dbo:Place in c_e and exists p : (e, p, "Air National Guard Base"@en) in G => 'Guard' in l_e
1,23,27,23,0.851851851851852,1,dbo:Place in c_e and exists p : (e, p, "Air National Guard Base"@en) in G => 'National Guard Base' in l_e
1,23,34,23,0.676470588235294,1,dbo:Place in c_e and exists p : (e, p, "Air National Guard Base"@en) in G => 'Air National Guard' in l_e
1,23,37,23,0.621621621621622,1,dbo:Place in c_e and exists p : (e, p, "Air National Guard Base"@en) in G => 'Air National' in l_e
1,23,27,23,0.851851851851852,1,dbo:Place in c_e and exists p : (e, p, "Air National Guard Base"@en) in G => 'Guard Base' in l_e
1,23,41,23,0.560975609756098,1,dbo:Place in c_e and exists p : (e, p, "Air National Guard Base"@en) in G => 'National Guard' in l_e
1,1044,114,114,1,0.109195402298851,dbo:Place in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'a hamlet in the parish' in l_e
1,1044,115,115,1,0.110153256704981,dbo:Place in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'hamlet in the parish of' in l_e
1,1044,126,126,1,0.120689655172414,dbo:Place in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'coast of South Georgia' in l_e
1,1044,115,115,1,0.110153256704981,dbo:Place in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'hamlet in the parish' in l_e
1,1044,155,155,1,0.148467432950192,dbo:Place in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'in the parish of' in l_e
1,1044,303,303,1,0.290229885057471,dbo:Place in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Cornwall England United Kingdom' in l_e
1,1044,105,105,1,0.100574712643678,dbo:Place in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'South Georgia It was' in l_e
1,1044,113,113,1,0.10823754789272,dbo:Place in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'the civil parish of' in l_e
1,1044,114,114,1,0.109195402298851,dbo:Place in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'civil parish of' in l_e
1,1044,305,305,1,0.292145593869732,dbo:Place in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Cornwall England United' in l_e
1,1044,114,114,1,0.109195402298851,dbo:Place in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'the civil parish' in l_e
1,1044,226,226,1,0.216475095785441,dbo:Place in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'of South Georgia' in l_e
1,1044,164,164,1,0.157088122605364,dbo:Place in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'the parish of' in l_e
1,1044,198,198,1,0.189655172413793,dbo:Place in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'in Cornwall England' in l_e
1,1044,159,159,1,0.152298850574713,dbo:Place in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'in the parish' in l_e
1,1044,308,308,1,0.295019157088123,dbo:Place in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'England United Kingdom' in l_e
1,1044,116,116,1,0.111111111111111,dbo:Place in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'South Georgia It' in l_e
1,1044,106,106,1,0.101532567049808,dbo:Place in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Cornwall England UK' in l_e
1,1044,142,142,1,0.136015325670498,dbo:Place in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Cornish' in l_e
1,1044,121,121,1,0.115900383141762,dbo:Place in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'England UK' in l_e
1,1044,134,134,1,0.128352490421456,dbo:Place in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'civil parish' in l_e
1,1044,275,275,1,0.263409961685824,dbo:Place in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'parish of' in l_e
1,1044,223,223,1,0.21360153256705,dbo:Place in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'in Cornwall' in l_e
1,1044,171,171,1,0.163793103448276,dbo:Place in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'the parish' in l_e
1,1044,310,310,1,0.296934865900383,dbo:Place in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'England United' in l_e
1,47,226,47,0.207964601769911,1,dbo:Place in c_e and exists p : (e, p, "US Air Force Base"@en) in G => 'Air Force' in l_e
1,47,274,47,0.171532846715328,1,dbo:Place in c_e and exists p : (e, p, "US Air Force Base"@en) in G => 'Force' in l_e
1,48,16,16,1,0.333333333333333,dbo:Place in c_e and exists p : (e, p, dbr:Naval_base) in G => 'Navy RAN base' in l_e
1,48,16,16,1,0.333333333333333,dbo:Place in c_e and exists p : (e, p, dbr:Naval_base) in G => 'RAN base' in l_e
1,48,16,16,1,0.333333333333333,dbo:Place in c_e and exists p : (e, p, dbr:Naval_base) in G => 'Royal Australian Navy RAN base' in l_e
1,48,16,16,1,0.333333333333333,dbo:Place in c_e and exists p : (e, p, dbr:Naval_base) in G => 'Australian Navy RAN base' in l_e
1,639,76,76,1,0.118935837245696,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => '1959–66' in l_e
1,639,151,151,1,0.236306729264476,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => '1959–65' in l_e
1,639,103,103,1,0.161189358372457,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'the Ford Ranges' in l_e
1,639,111,111,1,0.173708920187793,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'in Marie Byrd' in l_e
1,639,128,128,1,0.200312989045383,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'air photos 1959–65' in l_e
1,639,79,79,1,0.123630672926448,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'coast of Marie' in l_e
1,639,87,87,1,0.136150234741784,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'in the Ford' in l_e
1,639,194,194,1,0.303599374021909,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'of Marie Byrd' in l_e
1,639,66,66,1,0.103286384976526,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'Ford Ranges of' in l_e
1,639,74,74,1,0.115805946791862,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'Byrd Land Mapped' in l_e
1,639,66,66,1,0.103286384976526,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'Ranges of Marie' in l_e
1,639,111,111,1,0.173708920187793,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'in Marie' in l_e
1,639,109,109,1,0.170579029733959,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'Ford Ranges' in l_e
1,639,128,128,1,0.200312989045383,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'photos 1959–65' in l_e
1,639,194,194,1,0.303599374021909,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'of Marie' in l_e
1,639,75,75,1,0.117370892018779,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => '1959–65 and' in l_e
1,639,67,67,1,0.104851330203443,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'Byrd Land Mapped by United' in l_e
1,639,127,127,1,0.198748043818466,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'U.S Navy air photos 1959–65' in l_e
1,639,79,79,1,0.123630672926448,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'the coast of Marie Byrd' in l_e
1,639,66,66,1,0.103286384976526,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'Ranges of Marie Byrd Land' in l_e
1,639,78,78,1,0.122065727699531,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'coast of Marie Byrd Land' in l_e
1,639,65,65,1,0.101721439749609,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'in the Ford Ranges of' in l_e
1,639,66,66,1,0.103286384976526,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'Ford Ranges of Marie Byrd' in l_e
1,639,66,66,1,0.103286384976526,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'the Ford Ranges of Marie' in l_e
1,639,93,93,1,0.145539906103286,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'of Marie Byrd Land Antarctica' in l_e
1,639,72,72,1,0.112676056338028,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'Marie Byrd Land Mapped by' in l_e
1,639,66,66,1,0.103286384976526,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'Ford Ranges of Marie' in l_e
1,639,111,111,1,0.173708920187793,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'in Marie Byrd Land' in l_e
1,639,127,127,1,0.198748043818466,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'Navy air photos 1959–65' in l_e
1,639,87,87,1,0.136150234741784,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'in the Ford Ranges' in l_e
1,639,72,72,1,0.112676056338028,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'Byrd Land Mapped by' in l_e
1,639,79,79,1,0.123630672926448,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'coast of Marie Byrd' in l_e
1,639,66,66,1,0.103286384976526,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'Ranges of Marie Byrd' in l_e
1,639,74,74,1,0.115805946791862,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'Marie Byrd Land Mapped' in l_e
1,639,66,66,1,0.103286384976526,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'the Ford Ranges of' in l_e
1,639,79,79,1,0.123630672926448,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'the coast of Marie' in l_e
1,639,193,193,1,0.302034428794992,dbo:Place in c_e and exists p : (e, p, dbr:Marie_Byrd_Land) in G => 'of Marie Byrd Land' in l_e
1,86,18,18,1,0.209302325581395,dbo:Place in c_e and exists p : (e, p, "Source: Federal Aviation Administration"@en) in G => 'National Guard Base is' in l_e
1,86,25,25,1,0.290697674418605,dbo:Place in c_e and exists p : (e, p, "Source: Federal Aviation Administration"@en) in G => 'Air National Guard Base' in l_e
1,86,17,17,1,0.197674418604651,dbo:Place in c_e and exists p : (e, p, "Source: Federal Aviation Administration"@en) in G => 'Air National Guard Base is' in l_e
1,86,27,27,1,0.313953488372093,dbo:Place in c_e and exists p : (e, p, "Source: Federal Aviation Administration"@en) in G => 'Guard Base' in l_e
1,86,18,18,1,0.209302325581395,dbo:Place in c_e and exists p : (e, p, "Source: Federal Aviation Administration"@en) in G => 'Guard Base is' in l_e
1,86,27,27,1,0.313953488372093,dbo:Place in c_e and exists p : (e, p, "Source: Federal Aviation Administration"@en) in G => 'National Guard Base' in l_e
1,36,16,16,1,0.444444444444444,dbo:Place in c_e and exists p : (e, p, "Australia"@en) in G => 'Royal Australian Air Force' in l_e
1,36,17,17,1,0.472222222222222,dbo:Place in c_e and exists p : (e, p, "Australia"@en) in G => 'RAAF' in l_e
1,36,16,16,1,0.444444444444444,dbo:Place in c_e and exists p : (e, p, "Australia"@en) in G => 'Royal Australian Air' in l_e
1,36,16,16,1,0.444444444444444,dbo:Place in c_e and exists p : (e, p, "Australia"@en) in G => 'Australian Air Force' in l_e
1,36,16,16,1,0.444444444444444,dbo:Place in c_e and exists p : (e, p, "Australia"@en) in G => 'Australian Air' in l_e
1,148,27,27,1,0.182432432432432,dbo:Place in c_e and exists p : (e, p, dbr:Saskatchewan) in G => 'by Statistics Canada the' in l_e
1,148,30,30,1,0.202702702702703,dbo:Place in c_e and exists p : (e, p, dbr:Saskatchewan) in G => 'hamlet in the Canadian' in l_e
1,148,27,27,1,0.182432432432432,dbo:Place in c_e and exists p : (e, p, dbr:Saskatchewan) in G => 'a designated place by' in l_e
1,148,27,27,1,0.182432432432432,dbo:Place in c_e and exists p : (e, p, dbr:Saskatchewan) in G => 'designated place by Statistics' in l_e
1,148,27,27,1,0.182432432432432,dbo:Place in c_e and exists p : (e, p, dbr:Saskatchewan) in G => 'Listed as a designated' in l_e
1,148,27,27,1,0.182432432432432,dbo:Place in c_e and exists p : (e, p, dbr:Saskatchewan) in G => 'as a designated place' in l_e
1,148,25,25,1,0.168918918918919,dbo:Place in c_e and exists p : (e, p, dbr:Saskatchewan) in G => 'of Saskatchewan Listed as' in l_e
1,148,25,25,1,0.168918918918919,dbo:Place in c_e and exists p : (e, p, dbr:Saskatchewan) in G => 'province of Saskatchewan Listed' in l_e
1,148,26,26,1,0.175675675675676,dbo:Place in c_e and exists p : (e, p, dbr:Saskatchewan) in G => 'Canada the hamlet had' in l_e
1,148,25,25,1,0.168918918918919,dbo:Place in c_e and exists p : (e, p, dbr:Saskatchewan) in G => 'Saskatchewan Listed as a' in l_e
1,148,29,29,1,0.195945945945946,dbo:Place in c_e and exists p : (e, p, dbr:Saskatchewan) in G => 'a hamlet in Saskatchewan' in l_e
1,148,25,25,1,0.168918918918919,dbo:Place in c_e and exists p : (e, p, dbr:Saskatchewan) in G => 'hamlet had a population' in l_e
1,148,27,27,1,0.182432432432432,dbo:Place in c_e and exists p : (e, p, dbr:Saskatchewan) in G => 'place by Statistics Canada' in l_e
