value,supA,supB,supAB,condBA,condAB,string
0.517661913037023,306,82,82,1,0.26797385620915,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'racing' in l_e(c,p,so)
0.457991372801907,205,43,43,1,0.209756097560976,dbo:Racecourse in c_e and exists o : (e, dbp:coursetype, o) in G => 'horse' in l_e(c,p,so)
0.451399773466817,319,65,65,1,0.203761755485893,dbo:Racecourse in c_e and exists o : (e, dbp:location, o) in G => 'racing' in l_e(c,p,so)
0.442807442770048,306,60,60,1,0.196078431372549,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e(c,p,so)
0.427792631946499,306,56,56,1,0.183006535947712,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'horse' in l_e(c,p,so)
0.410151556214798,107,18,18,1,0.168224299065421,dbo:Racecourse in c_e and exists o : (e, dbp:racetype, o) in G => ' is a ' in l_e(c,p,so)
0.408248290463863,306,51,51,1,0.166666666666667,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'horse racing' in l_e(c,p,so)
0.395091838659836,205,32,32,1,0.15609756097561,dbo:Racecourse in c_e and exists o : (e, dbp:coursetype, o) in G => 'Racecourse' in l_e(c,p,so)
0.391924757669098,319,49,49,1,0.153605015673981,dbo:Racecourse in c_e and exists o : (e, dbp:location, o) in G => 'horse' in l_e(c,p,so)
0.383842966846459,319,47,47,1,0.147335423197492,dbo:Racecourse in c_e and exists o : (e, dbp:location, o) in G => 'horse racing' in l_e(c,p,so)
0.383779652542219,129,19,19,1,0.147286821705426,dbo:Racecourse in c_e and exists o : (e, dbo:owner, o) in G => 'owned' in l_e(c,p,so)
0.379737576438318,319,46,46,1,0.144200626959248,dbo:Racecourse in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e(c,p,so)
0.370479286817474,306,42,42,1,0.137254901960784,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'track' in l_e(c,p,so)
0.370479286817474,306,42,42,1,0.137254901960784,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'located in' in l_e(c,p,so)
0.369574574143918,205,28,28,1,0.136585365853659,dbo:Racecourse in c_e and exists o : (e, dbp:coursetype, o) in G => 'Racecourse is' in l_e(c,p,so)
0.356130970701346,205,26,26,1,0.126829268292683,dbo:Racecourse in c_e and exists o : (e, dbp:coursetype, o) in G => 'racing' in l_e(c,p,os)
0.352396093247283,306,38,38,1,0.124183006535948,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'Racecourse' in l_e(c,p,so)
0.35218036253025,129,16,16,1,0.124031007751938,dbo:Racecourse in c_e and exists o : (e, dbo:owner, o) in G => 'owned by' in l_e(c,p,so)
0.349215147884789,205,25,25,1,0.121951219512195,dbo:Racecourse in c_e and exists o : (e, dbp:coursetype, o) in G => 'Racecourse is a' in l_e(c,p,so)
0.333333333333333,306,34,34,1,0.111111111111111,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'racing track' in l_e(c,p,so)
0.331236876477481,319,35,35,1,0.109717868338558,dbo:Racecourse in c_e and exists o : (e, dbp:location, o) in G => 'located in' in l_e(c,p,so)
0.327592846641577,205,22,22,1,0.107317073170732,dbo:Racecourse in c_e and exists o : (e, dbp:coursetype, o) in G => ' is a ' in l_e(c,p,so)
0.318287903544077,306,31,31,1,0.101307189542484,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'a horse' in l_e(c,p,so)
0.317999364001908,178,18,18,1,0.101123595505618,dbo:Racecourse in c_e and exists o : (e, foaf:name, o) in G => 'horse racing' in l_e(c,p,so)
0.317999364001908,178,18,18,1,0.101123595505618,dbo:Racecourse in c_e and exists o : (e, foaf:name, o) in G => 'horse' in l_e(c,p,so)
0.317999364001908,178,18,18,1,0.101123595505618,dbo:Racecourse in c_e and exists o : (e, foaf:name, o) in G => 'racing' in l_e(c,p,so)
