value,supA,supB,supAB,condBA,condAB,string
0.912205865457809,542,455,453,0.995604395604396,0.835793357933579,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'Canal' in l_e
0.912205865457809,542,455,453,0.995604395604396,0.835793357933579,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'canal' in l_e
0.911032990326667,541,455,452,0.993406593406593,0.835489833641405,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'Canal' in l_e
0.911032990326667,541,455,452,0.993406593406593,0.835489833641405,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'canal' in l_e
0.828741930164745,450,455,375,0.824175824175824,0.833333333333333,dbo:Canal in c_e and exists o : (e, dbp:imageCaption, o) in G => 'Canal' in l_e
0.826531951684305,450,455,374,0.821978021978022,0.831111111111111,dbo:Canal in c_e and exists o : (e, dbp:imageCaption, o) in G => 'canal' in l_e
0.799384162349392,407,455,344,0.756043956043956,0.845208845208845,dbo:Canal in c_e and exists o : (e, dbp:startPoint, o) in G => 'canal' in l_e
0.797060371179772,407,455,343,0.753846153846154,0.842751842751843,dbo:Canal in c_e and exists o : (e, dbp:startPoint, o) in G => 'Canal' in l_e
0.794272389585952,398,455,338,0.742857142857143,0.849246231155779,dbo:Canal in c_e and exists o : (e, dbp:endPoint, o) in G => 'canal' in l_e
0.7858451737237,369,455,322,0.707692307692308,0.872628726287263,dbo:Canal in c_e and exists o : (e, dbp:status, o) in G => 'Canal' in l_e
0.773123124774492,398,455,329,0.723076923076923,0.826633165829146,dbo:Canal in c_e and exists o : (e, dbp:endPoint, o) in G => 'Canal' in l_e
0.749237479295577,369,455,307,0.674725274725275,0.831978319783198,dbo:Canal in c_e and exists o : (e, dbp:status, o) in G => 'canal' in l_e
0.724248682414776,73,79,55,0.69620253164557,0.753424657534247,dbo:Canal in c_e and exists o : (e, dbp:currentNumLocks, o) in G => 'The Canal' in l_e
0.703020763731907,296,455,258,0.567032967032967,0.871621621621622,dbo:Canal in c_e and exists o : (e, dbp:dateCompleted, o) in G => 'Canal' in l_e
0.681279546964391,73,68,48,0.705882352941177,0.657534246575342,dbo:Canal in c_e and exists o : (e, dbp:currentNumLocks, o) in G => 'Canal de' in l_e
0.679947620867437,73,60,45,0.75,0.616438356164384,dbo:Canal in c_e and exists o : (e, dbp:currentNumLocks, o) in G => 'France' in l_e
0.678496783601724,296,455,249,0.547252747252747,0.841216216216216,dbo:Canal in c_e and exists o : (e, dbp:dateCompleted, o) in G => 'canal' in l_e
0.668883480054074,369,173,169,0.976878612716763,0.457994579945799,dbo:Canal in c_e and exists o : (e, dbp:status, o) in G => 'England' in l_e
0.661007101022672,163,173,111,0.641618497109827,0.680981595092024,dbo:Canal in c_e and exists o : (e, dbp:dateAct, o) in G => 'England' in l_e
0.633244190642337,251,455,214,0.47032967032967,0.852589641434263,dbo:Canal in c_e and exists o : (e, dbp:locks, o) in G => 'Canal' in l_e
0.618448765627329,251,455,209,0.459340659340659,0.832669322709163,dbo:Canal in c_e and exists o : (e, dbp:locks, o) in G => 'canal' in l_e
0.609003045022838,542,205,203,0.990243902439024,0.374538745387454,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'canal in' in l_e
0.606562848183696,541,205,202,0.985365853658537,0.373382624768946,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'canal in' in l_e
0.602115730238927,450,173,168,0.971098265895954,0.373333333333333,dbo:Canal in c_e and exists o : (e, dbp:imageCaption, o) in G => 'England' in l_e
0.600377386156414,541,197,196,0.99492385786802,0.362292051756007,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'River' in l_e
