value,supA,supB,supAB,condBA,condAB,string
0.425,23,17,17,1,0.739130434782609,dbo:Road in c_e and (e, dbo:location, dbr:Amsterdam) in G => 'canal' in l_e(c,p,so)
0.425,23,17,17,1,0.739130434782609,dbo:Road in c_e and (e, dbp:location, dbr:Amsterdam) in G => 'canal' in l_e(c,p,so)
0.41025641025641,23,16,16,1,0.695652173913043,dbo:Road in c_e and (e, dbo:location, dbr:Amsterdam) in G => 'canal in' in l_e(c,p,so)
0.41025641025641,23,16,16,1,0.695652173913043,dbo:Road in c_e and (e, dbp:location, dbr:Amsterdam) in G => 'canal in' in l_e(c,p,so)
0.404761904761905,49,35,34,0.971428571428571,0.693877551020408,dbo:Road in c_e and (e, dbo:location, dbr:Copenhagen) in G => ', Denmark. ' in l_e(c,p,os)
0.404761904761905,49,35,34,0.971428571428571,0.693877551020408,dbo:Road in c_e and (e, dbo:location, dbr:Copenhagen) in G => ' Denmark' in l_e(c,p,os)
0.404761904761905,49,35,34,0.971428571428571,0.693877551020408,dbo:Road in c_e and (e, dbp:location, dbr:Copenhagen) in G => ' Denmark' in l_e(c,p,os)
0.404761904761905,49,35,34,0.971428571428571,0.693877551020408,dbo:Road in c_e and (e, dbp:location, dbr:Copenhagen) in G => ', Denmark. ' in l_e(c,p,os)
0.4,49,36,34,0.944444444444444,0.693877551020408,dbo:Road in c_e and (e, dbo:location, dbr:Copenhagen) in G => 'Denmark' in l_e(c,p,os)
0.4,49,36,34,0.944444444444444,0.693877551020408,dbo:Road in c_e and (e, dbp:location, dbr:Copenhagen) in G => 'Denmark' in l_e(c,p,os)
0.388888888888889,55,35,35,1,0.636363636363636,dbo:Road in c_e and (e, dbo:location, dbr:Denmark) in G => ', Denmark. ' in l_e(c,p,os)
0.388888888888889,55,35,35,1,0.636363636363636,dbo:Road in c_e and (e, dbo:location, dbr:Denmark) in G => ' Denmark' in l_e(c,p,os)
0.388888888888889,55,35,35,1,0.636363636363636,dbo:Road in c_e and (e, dbp:location, dbr:Denmark) in G => ' Denmark' in l_e(c,p,os)
