value,supA,supB,supAB,condBA,condAB,string
0.5,79,79,79,1,1,dbo:River in c_e and exists p : (e, p, dbr:Commonwealth_(U.S._insular_area)) in G => 'Puerto Rico' in l_e
0.5,16,16,16,1,1,dbo:River in c_e and exists p : (e, p, "Sergipe state"@en) in G => 'river of Sergipe state' in l_e
0.5,16,16,16,1,1,dbo:River in c_e and exists p : (e, p, "Sergipe state"@en) in G => 'Sergipe state in northeastern' in l_e
0.5,16,16,16,1,1,dbo:River in c_e and exists p : (e, p, "Sergipe state"@en) in G => 'of Sergipe state in' in l_e
0.5,16,16,16,1,1,dbo:River in c_e and exists p : (e, p, "Sergipe state"@en) in G => 'a river of Sergipe' in l_e
0.5,16,16,16,1,1,dbo:River in c_e and exists p : (e, p, "Sergipe state"@en) in G => 'Sergipe state in northeastern Brazil' in l_e
0.5,16,16,16,1,1,dbo:River in c_e and exists p : (e, p, "Sergipe state"@en) in G => 'of Sergipe state in northeastern' in l_e
0.5,16,16,16,1,1,dbo:River in c_e and exists p : (e, p, "Sergipe state"@en) in G => 'is a river of Sergipe' in l_e
0.5,16,16,16,1,1,dbo:River in c_e and exists p : (e, p, "Sergipe state"@en) in G => 'river of Sergipe state in' in l_e
0.5,16,16,16,1,1,dbo:River in c_e and exists p : (e, p, "Sergipe state"@en) in G => 'a river of Sergipe state' in l_e
0.5,16,16,16,1,1,dbo:River in c_e and exists p : (e, p, "Sergipe state"@en) in G => 'Sergipe state' in l_e
0.5,16,16,16,1,1,dbo:River in c_e and exists p : (e, p, "Sergipe state"@en) in G => 'of Sergipe' in l_e
0.5,16,16,16,1,1,dbo:River in c_e and exists p : (e, p, "Sergipe state"@en) in G => 'Sergipe state in' in l_e
0.5,16,16,16,1,1,dbo:River in c_e and exists p : (e, p, "Sergipe state"@en) in G => 'of Sergipe state' in l_e
0.5,16,16,16,1,1,dbo:River in c_e and exists p : (e, p, "Sergipe state"@en) in G => 'river of Sergipe' in l_e
0.5,16,16,16,1,1,dbo:River in c_e and exists p : (e, p, "Sergipe state"@en) in G => 'Sergipe' in l_e
0.5,17,17,17,1,1,dbo:River in c_e and exists p : (e, p, dbr:Tigray_Region) in G => 'Tekezé' in l_e
0.5,17,17,17,1,1,dbo:River in c_e and exists p : (e, p, dbr:Tigray_Region) in G => 'northern Ethiopia' in l_e
0.5,17,17,17,1,1,dbo:River in c_e and exists p : (e, p, dbr:Tigray_Region) in G => 'Tekezé River' in l_e
0.5,17,17,17,1,1,dbo:River in c_e and exists p : (e, p, "Tributary to Haw River"@en) in G => 'the Haw River' in l_e
0.5,17,17,17,1,1,dbo:River in c_e and exists p : (e, p, "Tributary to Haw River"@en) in G => 'to the Haw' in l_e
0.5,17,17,17,1,1,dbo:River in c_e and exists p : (e, p, "Tributary to Haw River"@en) in G => 'Haw River in' in l_e
0.5,17,17,17,1,1,dbo:River in c_e and exists p : (e, p, "Tributary to Haw River"@en) in G => 'the Haw' in l_e
0.5,17,17,17,1,1,dbo:River in c_e and exists p : (e, p, "Tributary to Haw River"@en) in G => 'to the Haw River in' in l_e
0.5,17,17,17,1,1,dbo:River in c_e and exists p : (e, p, "Tributary to Haw River"@en) in G => 'tributary to the Haw River' in l_e
0.5,17,17,17,1,1,dbo:River in c_e and exists p : (e, p, "Tributary to Haw River"@en) in G => 'order tributary to the Haw' in l_e
0.5,17,17,17,1,1,dbo:River in c_e and exists p : (e, p, "Tributary to Haw River"@en) in G => 'the Haw River in' in l_e
0.5,17,17,17,1,1,dbo:River in c_e and exists p : (e, p, "Tributary to Haw River"@en) in G => 'tributary to the Haw' in l_e
0.5,17,17,17,1,1,dbo:River in c_e and exists p : (e, p, "Tributary to Haw River"@en) in G => 'to the Haw River' in l_e
0.5,50,50,50,1,1,dbo:River in c_e and exists p : (e, p, "Santa Catarina state"@en) in G => 'Catarina state' in l_e
0.5,50,50,50,1,1,dbo:River in c_e and exists p : (e, p, "Santa Catarina state"@en) in G => 'river of Santa' in l_e
0.5,50,50,50,1,1,dbo:River in c_e and exists p : (e, p, "Santa Catarina state"@en) in G => 'Catarina state in' in l_e
0.5,50,50,50,1,1,dbo:River in c_e and exists p : (e, p, "Santa Catarina state"@en) in G => 'Santa Catarina state' in l_e
0.5,50,50,50,1,1,dbo:River in c_e and exists p : (e, p, "Santa Catarina state"@en) in G => 'of Santa Catarina state in' in l_e
0.5,50,50,50,1,1,dbo:River in c_e and exists p : (e, p, "Santa Catarina state"@en) in G => 'a river of Santa Catarina' in l_e
0.5,50,50,50,1,1,dbo:River in c_e and exists p : (e, p, "Santa Catarina state"@en) in G => 'Santa Catarina state in southeastern' in l_e
0.5,50,50,50,1,1,dbo:River in c_e and exists p : (e, p, "Santa Catarina state"@en) in G => 'river of Santa Catarina state' in l_e
0.5,50,50,50,1,1,dbo:River in c_e and exists p : (e, p, "Santa Catarina state"@en) in G => 'is a river of Santa' in l_e
0.5,50,50,50,1,1,dbo:River in c_e and exists p : (e, p, "Santa Catarina state"@en) in G => 'river of Santa Catarina' in l_e
0.5,50,50,50,1,1,dbo:River in c_e and exists p : (e, p, "Santa Catarina state"@en) in G => 'Catarina state in southeastern' in l_e
0.5,50,50,50,1,1,dbo:River in c_e and exists p : (e, p, "Santa Catarina state"@en) in G => 'Santa Catarina state in' in l_e
0.5,50,50,50,1,1,dbo:River in c_e and exists p : (e, p, "Santa Catarina state"@en) in G => 'a river of Santa' in l_e
0.5,50,50,50,1,1,dbo:River in c_e and exists p : (e, p, "Santa Catarina state"@en) in G => 'of Santa Catarina state' in l_e
0.5,27,27,27,1,1,dbo:River in c_e and exists p : (e, p, dbr:Grenada) in G => 'is a river of Grenada' in l_e
0.5,27,27,27,1,1,dbo:River in c_e and exists p : (e, p, dbr:Grenada) in G => 'a river of Grenada' in l_e
0.5,27,27,27,1,1,dbo:River in c_e and exists p : (e, p, dbr:Grenada) in G => 'Grenada' in l_e
0.5,27,27,27,1,1,dbo:River in c_e and exists p : (e, p, dbr:Grenada) in G => 'river of Grenada' in l_e
0.5,27,27,27,1,1,dbo:River in c_e and exists p : (e, p, dbr:Grenada) in G => 'of Grenada' in l_e
