value,supA,supB,supAB,condBA,condAB,string
0.893609723408783,499,631,498,0.789223454833597,0.997995991983968,dbo:Mammal in c_e and 'extinct' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:Mammal in c_e and 'rhinoceros' in l_e => (e, dbp:familia, dbr:Rhinoceros) in G
0.854992076069731,448,631,448,0.709984152139461,1,dbo:Mammal in c_e and 'genus' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.846153846153846,18,26,18,0.692307692307692,1,dbo:Mammal in c_e and 'of rhinoceros' in l_e => (e, dbp:familia, dbr:Rhinoceros) in G
0.837978714365402,429,631,428,0.678288431061807,0.997668997668998,dbo:Mammal in c_e and 'an extinct' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.830026967839055,419,631,418,0.662440570522979,0.997613365155131,dbo:Mammal in c_e and 'is an extinct' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.825396825396825,36,28,26,0.928571428571429,0.722222222222222,dbo:Mammal in c_e and 'ground' in l_e => (e, dbo:order, dbr:Pilosa) in G
0.822503961965135,407,631,407,0.645007923930269,1,dbo:Mammal in c_e and 'genus of' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.818754340363896,499,505,411,0.813861386138614,0.823647294589178,dbo:Mammal in c_e and 'extinct' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.818754340363896,499,505,411,0.813861386138614,0.823647294589178,dbo:Mammal in c_e and 'extinct' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:Mammal in c_e and 'genus of rhinoceros' in l_e => (e, dbp:familia, dbr:Rhinoceros) in G
0.796875,36,32,27,0.84375,0.75,dbo:Mammal in c_e and 'ground' in l_e => (e, dbo:order, dbr:Xenarthra) in G
0.796153846153846,20,26,18,0.692307692307692,0.9,dbo:Mammal in c_e and 'sloth' in l_e => (e, dbp:ordo, dbr:Pilosa) in G
0.796153846153846,20,26,18,0.692307692307692,0.9,dbo:Mammal in c_e and 'ground sloth' in l_e => (e, dbp:ordo, dbr:Pilosa) in G
0.794871794871795,36,26,24,0.923076923076923,0.666666666666667,dbo:Mammal in c_e and 'ground' in l_e => (e, dbp:ordo, dbr:Pilosa) in G
0.791666666666667,21,28,19,0.678571428571429,0.904761904761905,dbo:Mammal in c_e and 'an extinct genus of ground' in l_e => (e, dbo:order, dbr:Pilosa) in G
0.791666666666667,21,28,19,0.678571428571429,0.904761904761905,dbo:Mammal in c_e and 'extinct genus of ground' in l_e => (e, dbo:order, dbr:Pilosa) in G
0.788690476190476,21,32,20,0.625,0.952380952380952,dbo:Mammal in c_e and 'extinct genus of ground' in l_e => (e, dbo:order, dbr:Xenarthra) in G
0.788690476190476,21,32,20,0.625,0.952380952380952,dbo:Mammal in c_e and 'an extinct genus of ground' in l_e => (e, dbo:order, dbr:Xenarthra) in G
0.779268292682927,30,41,27,0.658536585365854,0.9,dbo:Mammal in c_e and 'notoungulate' in l_e => (e, dbp:ordo, "†Notoungulata"@en) in G
0.774725274725275,21,26,18,0.692307692307692,0.857142857142857,dbo:Mammal in c_e and 'an extinct genus of ground' in l_e => (e, dbp:ordo, dbr:Pilosa) in G
0.774725274725275,21,26,18,0.692307692307692,0.857142857142857,dbo:Mammal in c_e and 'extinct genus of ground' in l_e => (e, dbp:ordo, dbr:Pilosa) in G
0.771875,20,32,19,0.59375,0.95,dbo:Mammal in c_e and 'sloth' in l_e => (e, dbo:order, dbr:Xenarthra) in G
0.771875,20,32,19,0.59375,0.95,dbo:Mammal in c_e and 'ground sloth' in l_e => (e, dbo:order, dbr:Xenarthra) in G
0.771428571428571,20,28,18,0.642857142857143,0.9,dbo:Mammal in c_e and 'sloth' in l_e => (e, dbo:order, dbr:Pilosa) in G
0.771428571428571,20,28,18,0.642857142857143,0.9,dbo:Mammal in c_e and 'ground sloth' in l_e => (e, dbo:order, dbr:Pilosa) in G
0.771014492753623,23,15,14,0.933333333333333,0.608695652173913,dbo:Mammal in c_e and 'tapir' in l_e => (e, dbp:familia, dbr:Tapir) in G
0.771014492753623,23,15,14,0.933333333333333,0.608695652173913,dbo:Mammal in c_e and 'tapir' in l_e => (e, dbo:family, dbr:Tapiridae) in G
0.763888888888889,30,36,25,0.694444444444444,0.833333333333333,dbo:Mammal in c_e and 'notoungulate' in l_e => (e, dbo:order, dbr:Notoungulata) in G
0.760926861916961,429,505,353,0.699009900990099,0.822843822843823,dbo:Mammal in c_e and 'an extinct' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.760926861916961,429,505,353,0.699009900990099,0.822843822843823,dbo:Mammal in c_e and 'an extinct' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.760327528288543,448,505,361,0.714851485148515,0.805803571428571,dbo:Mammal in c_e and 'genus' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.760327528288543,448,505,361,0.714851485148515,0.805803571428571,dbo:Mammal in c_e and 'genus' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.757211538461538,16,26,15,0.576923076923077,0.9375,dbo:Mammal in c_e and 'extinct genus of ground sloth' in l_e => (e, dbp:ordo, dbr:Pilosa) in G
0.756735340729002,324,631,324,0.513470681458003,1,dbo:Mammal in c_e and 'extinct genus' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.755150554675119,322,631,322,0.510301109350238,1,dbo:Mammal in c_e and 'an extinct genus' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.754358161648177,321,631,321,0.508716323296355,1,dbo:Mammal in c_e and 'extinct genus of' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.753278669155698,419,505,345,0.683168316831683,0.823389021479714,dbo:Mammal in c_e and 'is an extinct' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.753278669155698,419,505,345,0.683168316831683,0.823389021479714,dbo:Mammal in c_e and 'is an extinct' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.752773375594295,319,631,319,0.505546751188589,1,dbo:Mammal in c_e and 'an extinct genus of' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.751980982567353,318,631,318,0.503961965134707,1,dbo:Mammal in c_e and 'is an extinct genus' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.751923076923077,26,20,17,0.85,0.653846153846154,dbo:Mammal in c_e and 'rhinoceros' in l_e => (e, dbo:family, dbr:Rhinocerotidae) in G
0.751923076923077,20,26,17,0.653846153846154,0.85,dbo:Mammal in c_e and 'sloth' in l_e => (e, dbp:superordo, dbr:Xenarthra) in G
0.751923076923077,20,26,17,0.653846153846154,0.85,dbo:Mammal in c_e and 'ground sloth' in l_e => (e, dbp:superordo, dbr:Xenarthra) in G
0.749603803486529,315,631,315,0.499207606973059,1,dbo:Mammal in c_e and 'is an extinct genus of' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.748125,25,32,21,0.65625,0.84,dbo:Mammal in c_e and 'of ground' in l_e => (e, dbo:order, dbr:Xenarthra) in G
0.748125,25,32,21,0.65625,0.84,dbo:Mammal in c_e and 'genus of ground' in l_e => (e, dbo:order, dbr:Xenarthra) in G
0.746527777777778,16,27,15,0.555555555555556,0.9375,dbo:Mammal in c_e and 'marsupial' in l_e => (e, dbo:class, dbr:Marsupialia) in G
0.746527777777778,16,27,15,0.555555555555556,0.9375,dbo:Mammal in c_e and 'marsupial' in l_e => (e, dbp:infraclassis, dbr:Marsupial) in G
0.745987257533936,499,424,342,0.806603773584906,0.685370741482966,dbo:Mammal in c_e and 'extinct' in l_e => (e, dbo:phylum, dbr:Chordata) in G
0.738888888888889,18,20,14,0.7,0.777777777777778,dbo:Mammal in c_e and 'of rhinoceros' in l_e => (e, dbo:family, dbr:Rhinocerotidae) in G
0.736607142857143,16,28,15,0.535714285714286,0.9375,dbo:Mammal in c_e and 'extinct genus of ground sloth' in l_e => (e, dbo:order, dbr:Pilosa) in G
0.732138078672732,407,505,330,0.653465346534653,0.810810810810811,dbo:Mammal in c_e and 'genus of' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.732138078672732,407,505,330,0.653465346534653,0.810810810810811,dbo:Mammal in c_e and 'genus of' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.731684981684982,21,26,17,0.653846153846154,0.80952380952381,dbo:Mammal in c_e and 'an extinct genus of ground' in l_e => (e, dbp:superordo, dbr:Xenarthra) in G
0.731684981684982,21,26,17,0.653846153846154,0.80952380952381,dbo:Mammal in c_e and 'extinct genus of ground' in l_e => (e, dbp:superordo, dbr:Xenarthra) in G
0.729638009049774,17,26,15,0.576923076923077,0.882352941176471,dbo:Mammal in c_e and 'of ground sloth' in l_e => (e, dbp:ordo, dbr:Pilosa) in G
0.729638009049774,17,26,15,0.576923076923077,0.882352941176471,dbo:Mammal in c_e and 'genus of ground sloth' in l_e => (e, dbp:ordo, dbr:Pilosa) in G
0.728632478632479,36,26,22,0.846153846153846,0.611111111111111,dbo:Mammal in c_e and 'ground' in l_e => (e, dbp:superordo, dbr:Xenarthra) in G
0.727615397574124,448,424,317,0.747641509433962,0.707589285714286,dbo:Mammal in c_e and 'genus' in l_e => (e, dbo:phylum, dbr:Chordata) in G
0.720588235294118,17,32,16,0.5,0.941176470588235,dbo:Mammal in c_e and 'genus of ground sloth' in l_e => (e, dbo:order, dbr:Xenarthra) in G
0.720588235294118,17,32,16,0.5,0.941176470588235,dbo:Mammal in c_e and 'of ground sloth' in l_e => (e, dbo:order, dbr:Xenarthra) in G
0.719285714285714,25,28,19,0.678571428571429,0.76,dbo:Mammal in c_e and 'genus of ground' in l_e => (e, dbo:order, dbr:Pilosa) in G
0.719285714285714,25,28,19,0.678571428571429,0.76,dbo:Mammal in c_e and 'of ground' in l_e => (e, dbo:order, dbr:Pilosa) in G
0.717416976810764,499,392,315,0.803571428571429,0.6312625250501,dbo:Mammal in c_e and 'extinct' in l_e => (e, dbo:class, dbr:Mammal) in G
0.717416976810764,499,392,315,0.803571428571429,0.6312625250501,dbo:Mammal in c_e and 'extinct' in l_e => (e, dbp:classis, "Mammalia"@en) in G
0.709033613445378,17,28,15,0.535714285714286,0.882352941176471,dbo:Mammal in c_e and 'of ground sloth' in l_e => (e, dbo:order, dbr:Pilosa) in G
0.709033613445378,17,28,15,0.535714285714286,0.882352941176471,dbo:Mammal in c_e and 'genus of ground sloth' in l_e => (e, dbo:order, dbr:Pilosa) in G
0.707317073170732,17,41,17,0.414634146341463,1,dbo:Mammal in c_e and 'notoungulate mammals' in l_e => (e, dbp:ordo, "†Notoungulata"@en) in G
0.706730769230769,16,26,14,0.538461538461538,0.875,dbo:Mammal in c_e and 'extinct genus of ground sloth' in l_e => (e, dbp:superordo, dbr:Xenarthra) in G
0.706707317073171,20,41,19,0.463414634146341,0.95,dbo:Mammal in c_e and 'of notoungulate' in l_e => (e, dbp:ordo, "†Notoungulata"@en) in G
0.706153846153846,25,26,18,0.692307692307692,0.72,dbo:Mammal in c_e and 'genus of ground' in l_e => (e, dbp:ordo, dbr:Pilosa) in G
0.706153846153846,25,26,18,0.692307692307692,0.72,dbo:Mammal in c_e and 'of ground' in l_e => (e, dbp:ordo, dbr:Pilosa) in G
