value,supA,supB,supAB,condBA,condAB,string
1,122,15,15,1,0.122950819672131,dbo:Person in c_e and exists p : (e, p, "1996"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1996 was an' in l_e
1,157,24,24,1,0.152866242038217,dbo:Person in c_e and exists p : (e, p, "1960"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1960 is an' in l_e
1,157,37,37,1,0.235668789808917,dbo:Person in c_e and exists p : (e, p, "1960"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1960 is a' in l_e
1,169,29,29,1,0.171597633136095,dbo:Person in c_e and exists p : (e, p, "1984"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1984 was' in l_e
1,169,19,19,1,0.112426035502959,dbo:Person in c_e and exists p : (e, p, "1984"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1984 was an' in l_e
1,169,28,28,1,0.165680473372781,dbo:Person in c_e and exists p : (e, p, "1984"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1984 is an' in l_e
1,44,23,23,1,0.522727272727273,dbo:Person in c_e and exists p : (e, p, "1903"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1903 –' in l_e
1,151,20,20,1,0.132450331125828,dbo:Person in c_e and exists p : (e, p, "1992"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1992 is a' in l_e
1,48,23,23,1,0.479166666666667,dbo:Person in c_e and exists p : (e, p, "1899"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1899 –' in l_e
1,158,19,19,1,0.120253164556962,dbo:Person in c_e and exists p : (e, p, "1973"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1973 is an American' in l_e
1,158,31,31,1,0.19620253164557,dbo:Person in c_e and exists p : (e, p, "1973"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1973 is an' in l_e
1,116,17,17,1,0.146551724137931,dbo:Person in c_e and exists p : (e, p, "1945"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1945 –' in l_e
1,116,18,18,1,0.155172413793103,dbo:Person in c_e and exists p : (e, p, "1945"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1945 is an' in l_e
1,71,15,15,1,0.211267605633803,dbo:Person in c_e and exists p : (e, p, "1909"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1909 was' in l_e
1,166,35,35,1,0.210843373493976,dbo:Person in c_e and exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1981 is a' in l_e
1,87,19,19,1,0.218390804597701,dbo:Person in c_e and exists p : (e, p, "1944"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1944 –' in l_e
1,137,15,15,1,0.109489051094891,dbo:Person in c_e and exists p : (e, p, "1993"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1993 was a' in l_e
1,137,16,16,1,0.116788321167883,dbo:Person in c_e and exists p : (e, p, "1993"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1993 is a' in l_e
1,137,31,31,1,0.226277372262774,dbo:Person in c_e and exists p : (e, p, "1993"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1993 is' in l_e
1,137,26,26,1,0.18978102189781,dbo:Person in c_e and exists p : (e, p, "1993"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1993 was' in l_e
1,111,20,20,1,0.18018018018018,dbo:Person in c_e and exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2012 was an' in l_e
1,52,33,33,1,0.634615384615385,dbo:Person in c_e and exists p : (e, p, "1905"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1905 –' in l_e
1,80,29,29,1,0.3625,dbo:Person in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2018 was an' in l_e
1,81,16,16,1,0.197530864197531,dbo:Person in c_e and exists p : (e, p, "Mexican"@en) in G => 'the LIX Legislature of' in l_e
