value,supA,supB,supAB,condBA,condAB,string
0.883870967741935,17,154,16,0.103896103896104,0.941176470588235,dbo:MotorcycleRider in c_e and 'has also won the' in l_e => exists s : (s, dbp:before, e) in G
0.87741935483871,18,154,17,0.11038961038961,0.944444444444444,dbo:MotorcycleRider in c_e and 'has also won' in l_e => exists s : (s, dbp:before, e) in G
0.87741935483871,18,154,17,0.11038961038961,0.944444444444444,dbo:MotorcycleRider in c_e and 'national sidecarcross championship' in l_e => exists s : (s, dbp:before, e) in G
0.87741935483871,18,154,17,0.11038961038961,0.944444444444444,dbo:MotorcycleRider in c_e and 'sidecarcross championship' in l_e => exists s : (s, dbp:before, e) in G
0.876543209876543,19,161,18,0.111801242236025,0.947368421052632,dbo:MotorcycleRider in c_e and 'sidecarcross rider and' in l_e => exists s : (s, dbp:after, e) in G
0.865030674846626,20,161,18,0.111801242236025,0.9,dbo:MotorcycleRider in c_e and 'national sidecarcross' in l_e => exists s : (s, dbp:after, e) in G
0.863418530351438,1251,170,169,0.994117647058824,0.135091926458833,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => exists s : (s, dbp:poleRider, e) in G
0.861111111111111,212,26,22,0.846153846153846,0.10377358490566,dbo:MotorcycleRider in c_e and 'Superbike' in l_e => exists s : (s, dbp:poleRiderSbk, e) in G
0.859872611464968,19,154,16,0.103896103896104,0.842105263157895,dbo:MotorcycleRider in c_e and 'sidecarcross rider and' in l_e => exists s : (s, dbp:before, e) in G
0.858974358974359,20,154,18,0.116883116883117,0.9,dbo:MotorcycleRider in c_e and 'national sidecarcross' in l_e => exists s : (s, dbp:before, e) in G
0.856527977044476,682,85,70,0.823529411764706,0.102639296187683,dbo:MotorcycleRider in c_e and 'motorcycle racer' in l_e => exists s : (s, dbp:fastRiderMoto, e) in G
0.852534562211982,212,27,22,0.814814814814815,0.10377358490566,dbo:MotorcycleRider in c_e and 'Superbike' in l_e => exists s : (s, dbp:fast2RiderSbk, e) in G
0.848909657320872,1251,161,128,0.795031055900621,0.102318145483613,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => exists s : (s, dbp:after, e) in G
0.847560975609756,22,161,19,0.118012422360248,0.863636363636364,dbo:MotorcycleRider in c_e and 'sidecarcross rider' in l_e => exists s : (s, dbp:after, e) in G
0.844856661045531,1172,170,156,0.917647058823529,0.133105802047782,dbo:MotorcycleRider in c_e and 'racer' in l_e => exists s : (s, dbp:poleRider, e) in G
0.834847233691164,1172,161,122,0.757763975155279,0.104095563139932,dbo:MotorcycleRider in c_e and 'racer' in l_e => exists s : (s, dbp:after, e) in G
0.830188679245283,22,154,17,0.11038961038961,0.772727272727273,dbo:MotorcycleRider in c_e and 'sidecarcross rider' in l_e => exists s : (s, dbp:before, e) in G
0.820287539936102,1251,224,223,0.995535714285714,0.178257394084732,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => exists s : (s, dbp:fastRider, e) in G
0.810702875399361,1251,236,235,0.995762711864407,0.187849720223821,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => exists s : (s, dbp:firstRider, e) in G
0.803777544596013,936,170,153,0.9,0.163461538461538,dbo:MotorcycleRider in c_e and 'born' in l_e => exists s : (s, dbp:poleRider, e) in G
0.7973086627418,1172,224,207,0.924107142857143,0.176621160409556,dbo:MotorcycleRider in c_e and 'racer' in l_e => exists s : (s, dbp:fastRider, e) in G
0.795687885010267,936,161,123,0.763975155279503,0.131410256410256,dbo:MotorcycleRider in c_e and 'born' in l_e => exists s : (s, dbp:after, e) in G
0.794715447154472,936,154,106,0.688311688311688,0.113247863247863,dbo:MotorcycleRider in c_e and 'born' in l_e => exists s : (s, dbp:before, e) in G
0.791530944625407,47,290,30,0.103448275862069,0.638297872340426,dbo:MotorcycleRider in c_e and 'world champion' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.785894206549118,1172,236,217,0.919491525423729,0.185153583617747,dbo:MotorcycleRider in c_e and 'racer' in l_e => exists s : (s, dbp:firstRider, e) in G
0.785143769968051,1251,268,267,0.996268656716418,0.213429256594724,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => exists s : (s, dbp:secondRider, e) in G
0.784313725490196,50,290,34,0.117241379310345,0.68,dbo:MotorcycleRider in c_e and 'former professional Grand Prix motorcycle' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.781758957654723,50,290,33,0.113793103448276,0.66,dbo:MotorcycleRider in c_e and 'in the 125cc world' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.781758957654723,50,290,33,0.113793103448276,0.66,dbo:MotorcycleRider in c_e and 'in the 125cc world championship' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.778501628664495,51,290,34,0.117241379310345,0.666666666666667,dbo:MotorcycleRider in c_e and 'former professional Grand' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.778501628664495,51,290,34,0.117241379310345,0.666666666666667,dbo:MotorcycleRider in c_e and 'the 125cc world' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.778501628664495,51,290,34,0.117241379310345,0.666666666666667,dbo:MotorcycleRider in c_e and 'former professional Grand Prix' in l_e => exists s : (s, dbp:thirdRider, e) in G
