value,supA,supB,supAB,condBA,condAB,string
0.709268381682175,108,203,100,0.492610837438424,0.925925925925926,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:preceded, e) in G => 'Playmate of the Month' in l_e
0.709268381682175,108,203,100,0.492610837438424,0.925925925925926,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:preceded, e) in G => 'of the Month' in l_e
0.708061002178649,108,204,100,0.490196078431373,0.925925925925926,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:preceded, e) in G => 'the Month' in l_e
0.708061002178649,108,204,100,0.490196078431373,0.925925925925926,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:preceded, e) in G => 'Month' in l_e
0.70450885668277,108,207,100,0.483091787439614,0.925925925925926,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:preceded, e) in G => 'Playmate of' in l_e
0.70450885668277,108,207,100,0.483091787439614,0.925925925925926,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:preceded, e) in G => 'Playmate of the' in l_e
0.699243968739382,108,218,101,0.463302752293578,0.935185185185185,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:preceded, e) in G => 'Playmate' in l_e
0.68681917211329,108,204,97,0.475490196078431,0.898148148148148,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:preceded, e) in G => 'Playboy' in l_e
0.680340760157274,109,70,58,0.828571428571429,0.532110091743119,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:succeeded, e) in G => 'year' in l_e
0.678890876565295,43,26,22,0.846153846153846,0.511627906976744,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:pmoyPreceded, e) in G => 'Playmate of the Year' in l_e
0.674311926605505,109,218,98,0.44954128440367,0.899082568807339,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:succeeded, e) in G => 'Playmate' in l_e
0.671031746031746,108,70,57,0.814285714285714,0.527777777777778,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:preceded, e) in G => 'year' in l_e
0.669769964297013,109,203,95,0.467980295566502,0.871559633027523,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:succeeded, e) in G => 'Playmate of the Month' in l_e
