value,supA,supB,supAB,condBA,condAB,string
0.371428571428571,34,36,26,0.722222222222222,0.764705882352941,dbo:Actor in c_e and 'director' in l_e(c,p,os) => (e, dbo:occupation, dbr:Film_director) in G
0.269230769230769,67,89,42,0.471910112359551,0.626865671641791,dbo:Actor in c_e and 'born' in l_e(c,p,so) => (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.247246022031824,228,589,202,0.34295415959253,0.885964912280702,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => (e, dbo:nationality, dbr:Sweden) in G
0.211538461538462,16,36,11,0.305555555555556,0.6875,dbo:Actor in c_e and 'appeared in' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.201581027667984,170,589,153,0.259762308998302,0.9,dbo:Actor in c_e and 'actress' in l_e(c,p,os) => (e, dbo:nationality, dbr:Sweden) in G
0.196428571428571,20,36,11,0.305555555555556,0.55,dbo:Actor in c_e and 'appeared' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.196,110,140,49,0.35,0.445454545454545,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => (e, dbp:nationality, "Swedish"@en) in G
0.195190947666195,138,569,138,0.242530755711775,1,dbo:Actor in c_e and 'lish' in l_e(c,p,os) => (e, dbo:country, dbr:England) in G
0.19325551232166,182,589,149,0.252971137521222,0.818681318681319,dbo:Actor in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:Sweden) in G
0.185185185185185,44,64,20,0.3125,0.454545454545455,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => (e, dbo:stateOfOrigin, dbr:Sweden) in G
0.182068965517241,136,589,132,0.224108658743633,0.970588235294118,dbo:Actor in c_e and 'film' in l_e(c,p,os) => (e, dbo:nationality, dbr:Sweden) in G
0.180645161290323,28,127,28,0.220472440944882,1,dbo:Actor in c_e and 'ese actress' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.176767676767677,35,163,35,0.214723926380368,1,dbo:Actor in c_e and 'ese actress' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.174551386623165,107,506,107,0.211462450592885,1,dbo:Actor in c_e and 'ese actress' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.172161172161172,139,407,94,0.230958230958231,0.676258992805755,dbo:Actor in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:country, dbr:United_Kingdom) in G
0.168539325842697,98,80,30,0.375,0.306122448979592,dbo:Actor in c_e and 'film' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Sweden) in G
0.1662100456621,526,569,182,0.319859402460457,0.346007604562738,dbo:Actor in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.156075808249721,391,506,140,0.276679841897233,0.358056265984655,dbo:Actor in c_e and 'actress' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.155555555555556,40,140,28,0.2,0.7,dbo:Actor in c_e and 'film' in l_e(c,p,os) => (e, dbp:nationality, "Swedish"@en) in G
0.153078202995008,526,676,184,0.272189349112426,0.349809885931559,dbo:Actor in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:France) in G
0.153061224489796,116,80,30,0.375,0.258620689655172,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Sweden) in G
0.152941176470588,41,44,13,0.295454545454545,0.317073170731707,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:England) in G
0.149532710280374,74,140,32,0.228571428571429,0.432432432432432,dbo:Actor in c_e and 'actress' in l_e(c,p,os) => (e, dbp:nationality, "Swedish"@en) in G
0.14898177920686,526,407,139,0.341523341523342,0.26425855513308,dbo:Actor in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:United_Kingdom) in G
0.147651006711409,22,127,22,0.173228346456693,1,dbo:Actor in c_e and 'ese actor' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.146596858638743,28,163,28,0.171779141104294,1,dbo:Actor in c_e and 'ese actor' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.142857142857143,98,168,38,0.226190476190476,0.387755102040816,dbo:Actor in c_e and 'film' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:France) in G
0.141891891891892,21,127,21,0.165354330708661,1,dbo:Actor in c_e and 'ese actress. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.140495867768595,41,80,17,0.2125,0.414634146341463,dbo:Actor in c_e and 'film actor' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Sweden) in G
0.140350877192982,25,89,16,0.179775280898876,0.64,dbo:Actor in c_e and 'actress' in l_e(c,p,os) => (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.138775510204082,116,129,34,0.263565891472868,0.293103448275862,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:England) in G
0.137931034482759,23,64,12,0.1875,0.521739130434783,dbo:Actor in c_e and ' actor. ' in l_e(c,p,os) => (e, dbo:stateOfOrigin, dbr:Sweden) in G
0.136363636363636,36,228,36,0.157894736842105,1,dbo:Actor in c_e and 'lish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:England) in G
0.136283185840708,318,247,77,0.311740890688259,0.242138364779874,dbo:Actor in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:France) in G
0.135802469135802,26,55,11,0.2,0.423076923076923,dbo:Actor in c_e and 'film' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:France) in G
0.135531135531136,318,228,74,0.324561403508772,0.232704402515723,dbo:Actor in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:England) in G
0.135416666666667,41,55,13,0.236363636363636,0.317073170731707,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:France) in G
0.134228187919463,40,258,40,0.155038759689922,1,dbo:Actor in c_e and 'lish' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.132978723404255,25,163,25,0.153374233128834,1,dbo:Actor in c_e and 'ese actress. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.132075471698113,77,506,77,0.152173913043478,1,dbo:Actor in c_e and 'ese actor' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
