value,supA,supB,supAB,condBA,condAB,string
0.619586844569288,192,534,175,0.327715355805243,0.911458333333333,dbo:Curler in c_e and exists s : (s, dbp:rd2Team, e) in G => 'is a Canadian curler' in l_e
0.618593931475029,192,574,178,0.310104529616725,0.927083333333333,dbo:Curler in c_e and exists s : (s, dbp:rd2Team, e) in G => 'is a Canadian' in l_e
0.610390117441279,192,667,182,0.272863568215892,0.947916666666667,dbo:Curler in c_e and exists s : (s, dbp:rd2Team, e) in G => 'Canadian' in l_e
0.608729268624252,192,613,178,0.290375203915171,0.927083333333333,dbo:Curler in c_e and exists s : (s, dbp:rd2Team, e) in G => 'Canadian curler' in l_e
0.607911985018727,208,534,182,0.340823970037453,0.875,dbo:Curler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'is a Canadian curler' in l_e
0.607429091643811,449,1918,442,0.230448383733055,0.984409799554566,dbo:Curler in c_e and exists s : (s, dbp:third, e) in G => 'curler' in l_e
0.605861364245511,208,574,185,0.322299651567944,0.889423076923077,dbo:Curler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'is a Canadian' in l_e
0.604050301746276,192,649,179,0.275808936825886,0.932291666666667,dbo:Curler in c_e and exists s : (s, dbp:rd2Team, e) in G => 'a Canadian' in l_e
0.603547854785479,192,606,176,0.29042904290429,0.916666666666667,dbo:Curler in c_e and exists s : (s, dbp:rd2Team, e) in G => 'a Canadian curler' in l_e
0.599159554837966,208,667,190,0.284857571214393,0.913461538461538,dbo:Curler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Canadian' in l_e
0.595608765215209,208,613,185,0.301794453507341,0.889423076923077,dbo:Curler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Canadian curler' in l_e
0.59298518677544,408,1918,399,0.208029197080292,0.977941176470588,dbo:Curler in c_e and exists s : (s, dbp:skip, e) in G => 'curler' in l_e
0.590893945163747,208,606,183,0.301980198019802,0.879807692307692,dbo:Curler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'a Canadian curler' in l_e
0.590412765200901,208,649,186,0.286594761171032,0.894230769230769,dbo:Curler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'a Canadian' in l_e
0.590312931431201,159,574,147,0.25609756097561,0.924528301886792,dbo:Curler in c_e and exists s : (s, dbp:rd3Team, e) in G => 'is a Canadian' in l_e
0.59008212226827,449,1487,407,0.273705447209146,0.906458797327394,dbo:Curler in c_e and exists s : (s, dbp:third, e) in G => 'born' in l_e
0.589884065586692,381,1918,375,0.195516162669447,0.984251968503937,dbo:Curler in c_e and exists s : (s, dbp:second, e) in G => 'curler' in l_e
0.587661649353403,159,534,144,0.269662921348315,0.905660377358491,dbo:Curler in c_e and exists s : (s, dbp:rd3Team, e) in G => 'is a Canadian curler' in l_e
0.584089890159157,408,1487,374,0.251513113651648,0.916666666666667,dbo:Curler in c_e and exists s : (s, dbp:skip, e) in G => 'born' in l_e
0.583666394602084,359,1918,353,0.184045881126173,0.983286908077994,dbo:Curler in c_e and exists s : (s, dbp:lead, e) in G => 'curler' in l_e
0.580247612043035,159,667,149,0.223388305847076,0.937106918238994,dbo:Curler in c_e and exists s : (s, dbp:rd3Team, e) in G => 'Canadian' in l_e
0.575515306567433,159,649,147,0.226502311248074,0.924528301886792,dbo:Curler in c_e and exists s : (s, dbp:rd3Team, e) in G => 'a Canadian' in l_e
0.574245642114767,159,613,145,0.236541598694943,0.911949685534591,dbo:Curler in c_e and exists s : (s, dbp:rd3Team, e) in G => 'Canadian curler' in l_e
0.571642069867364,159,606,144,0.237623762376238,0.905660377358491,dbo:Curler in c_e and exists s : (s, dbp:rd3Team, e) in G => 'a Canadian curler' in l_e
0.559697601668405,229,1918,229,0.119395203336809,1,dbo:Curler in c_e and exists s : (s, dbp:alternate, e) in G => 'curler' in l_e
0.55422314911366,208,1918,208,0.10844629822732,1,dbo:Curler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'curler' in l_e
0.553924034546119,381,1487,336,0.22595830531271,0.881889763779528,dbo:Curler in c_e and exists s : (s, dbp:second, e) in G => 'born' in l_e
0.550052137643379,192,1918,192,0.100104275286757,1,dbo:Curler in c_e and exists s : (s, dbp:rd2Team, e) in G => 'curler' in l_e
0.546209130478793,74,534,71,0.132958801498127,0.959459459459459,dbo:Curler in c_e and exists s : (s, dbp:rd4Team, e) in G => 'is a Canadian curler' in l_e
0.545214055817645,74,613,72,0.117455138662316,0.972972972972973,dbo:Curler in c_e and exists s : (s, dbp:rd4Team, e) in G => 'Canadian curler' in l_e
0.5415764196252,74,574,71,0.123693379790941,0.959459459459459,dbo:Curler in c_e and exists s : (s, dbp:rd4Team, e) in G => 'is a Canadian' in l_e
0.54045949997974,74,667,72,0.107946026986507,0.972972972972973,dbo:Curler in c_e and exists s : (s, dbp:rd4Team, e) in G => 'Canadian' in l_e
0.539449603153046,359,1487,312,0.209818426361802,0.86908077994429,dbo:Curler in c_e and exists s : (s, dbp:lead, e) in G => 'born' in l_e
0.538310587815538,74,606,71,0.117161716171617,0.959459459459459,dbo:Curler in c_e and exists s : (s, dbp:rd4Team, e) in G => 'a Canadian curler' in l_e
0.538095788500336,192,1487,183,0.123066577000673,0.953125,dbo:Curler in c_e and exists s : (s, dbp:rd2Team, e) in G => 'born' in l_e
0.537058351870053,208,1487,196,0.131809011432414,0.942307692307692,dbo:Curler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'born' in l_e
0.534429267480115,74,649,71,0.10939907550077,0.959459459459459,dbo:Curler in c_e and exists s : (s, dbp:rd4Team, e) in G => 'a Canadian' in l_e
0.52990664024976,192,347,131,0.377521613832853,0.682291666666667,dbo:Curler in c_e and exists s : (s, dbp:rd2Team, e) in G => 'is a Canadian curler from' in l_e
0.528683914510686,381,42,40,0.952380952380952,0.10498687664042,dbo:Curler in c_e and exists s : (s, dbp:second, e) in G => 'currently plays second' in l_e
0.527594011142061,192,359,132,0.367688022284123,0.6875,dbo:Curler in c_e and exists s : (s, dbp:rd2Team, e) in G => 'Canadian curler from' in l_e
0.525616136495328,159,1487,151,0.101546738399462,0.949685534591195,dbo:Curler in c_e and exists s : (s, dbp:rd3Team, e) in G => 'born' in l_e
0.524106727188082,192,358,131,0.365921787709497,0.682291666666667,dbo:Curler in c_e and exists s : (s, dbp:rd2Team, e) in G => 'a Canadian curler from' in l_e
0.524066852367688,359,50,46,0.92,0.128133704735376,dbo:Curler in c_e and exists s : (s, dbp:lead, e) in G => 'plays lead' in l_e
0.52298443573643,359,177,124,0.700564971751412,0.345403899721448,dbo:Curler in c_e and exists s : (s, dbp:lead, e) in G => 'lead' in l_e
0.522888494790512,208,347,136,0.39193083573487,0.653846153846154,dbo:Curler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'is a Canadian curler from' in l_e
0.520367454068241,381,50,46,0.92,0.120734908136483,dbo:Curler in c_e and exists s : (s, dbp:second, e) in G => 'plays second' in l_e
