value,supA,supB,supAB,condBA,condAB,string
0.890096618357488,826,89,87,0.97752808988764,0.105326876513317,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'a tributary of the' in l_e(c,p,so)
0.864516129032258,775,105,105,1,0.135483870967742,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'is a tributary of' in l_e(c,p,so)
0.864516129032258,775,105,105,1,0.135483870967742,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'a tributary of' in l_e(c,p,so)
0.861111111111111,826,113,111,0.982300884955752,0.134382566585956,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'is a tributary' in l_e(c,p,so)
0.861111111111111,826,113,111,0.982300884955752,0.134382566585956,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'is a tributary of' in l_e(c,p,so)
0.859354838709677,775,109,109,1,0.140645161290323,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'a tributary' in l_e(c,p,so)
0.859354838709677,775,109,109,1,0.140645161290323,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'is a tributary' in l_e(c,p,so)
0.852657004830918,826,120,118,0.983333333333333,0.142857142857143,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'a tributary' in l_e(c,p,so)
0.852657004830918,826,120,118,0.983333333333333,0.142857142857143,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'a tributary of' in l_e(c,p,so)
0.8,775,155,155,1,0.2,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'tributary of the' in l_e(c,p,so)
0.788647342995169,826,173,171,0.988439306358382,0.207021791767554,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'tributary of the' in l_e(c,p,so)
0.76,775,186,186,1,0.24,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'tributary of' in l_e(c,p,so)
0.747584541062802,826,207,205,0.990338164251208,0.24818401937046,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'tributary of' in l_e(c,p,so)
0.741025641025641,775,197,192,0.974619289340102,0.247741935483871,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'tributary' in l_e(c,p,so)
0.736144578313253,826,215,211,0.981395348837209,0.25544794188862,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'tributary' in l_e(c,p,so)
0.652542372881356,103,26,11,0.423076923076923,0.106796116504854,dbo:River in c_e and exists s : (s, dbp:progression, e) in G => 'a tributary of the' in l_e(c,p,so)
0.625,103,28,11,0.392857142857143,0.106796116504854,dbo:River in c_e and exists s : (s, dbp:progression, e) in G => 'is a tributary of' in l_e(c,p,so)
