value,supA,supB,supAB,condBA,condAB,string
0.429119123911291,46,17,12,0.705882352941177,0.260869565217391,dbo:ProtectedArea in c_e and exists s : (s, dbp:caption, e) in G => 'Albanian Parku' in l_e
0.429119123911291,46,17,12,0.705882352941177,0.260869565217391,dbo:ProtectedArea in c_e and exists s : (s, dbp:caption, e) in G => 'Parku' in l_e
0.420692605493801,61,49,23,0.469387755102041,0.377049180327869,dbo:ProtectedArea in c_e and exists s : (s, dbp:city, e) in G => 'American national' in l_e
0.418762843194785,46,15,11,0.733333333333333,0.239130434782609,dbo:ProtectedArea in c_e and exists s : (s, dbp:caption, e) in G => 'Park Albanian' in l_e
0.418762843194785,46,15,11,0.733333333333333,0.239130434782609,dbo:ProtectedArea in c_e and exists s : (s, dbp:caption, e) in G => 'Park Albanian Parku' in l_e
0.412393049421161,27,49,15,0.306122448979592,0.555555555555556,dbo:ProtectedArea in c_e and exists s : (s, dbp:space, e) in G => 'American national' in l_e
0.406571699025015,61,48,22,0.458333333333333,0.360655737704918,dbo:ProtectedArea in c_e and exists s : (s, dbp:city, e) in G => 'is an American national' in l_e
0.406571699025015,61,48,22,0.458333333333333,0.360655737704918,dbo:ProtectedArea in c_e and exists s : (s, dbp:city, e) in G => 'an American national' in l_e
0.394432484580463,61,51,22,0.431372549019608,0.360655737704918,dbo:ProtectedArea in c_e and exists s : (s, dbp:city, e) in G => 'is an American' in l_e
0.392198066459405,61,47,21,0.446808510638298,0.344262295081967,dbo:ProtectedArea in c_e and exists s : (s, dbp:city, e) in G => 'an American national park' in l_e
0.392198066459405,61,47,21,0.446808510638298,0.344262295081967,dbo:ProtectedArea in c_e and exists s : (s, dbp:city, e) in G => 'is an American national park' in l_e
0.392198066459405,61,47,21,0.446808510638298,0.344262295081967,dbo:ProtectedArea in c_e and exists s : (s, dbp:city, e) in G => 'American national park' in l_e
0.388888888888889,27,48,14,0.291666666666667,0.518518518518518,dbo:ProtectedArea in c_e and exists s : (s, dbp:space, e) in G => 'is an American national' in l_e
0.388888888888889,27,48,14,0.291666666666667,0.518518518518518,dbo:ProtectedArea in c_e and exists s : (s, dbp:space, e) in G => 'an American national' in l_e
0.377277638945407,27,51,14,0.274509803921569,0.518518518518518,dbo:ProtectedArea in c_e and exists s : (s, dbp:space, e) in G => 'is an American' in l_e
0.376412250956035,61,56,22,0.392857142857143,0.360655737704918,dbo:ProtectedArea in c_e and exists s : (s, dbp:city, e) in G => 'an American' in l_e
0.370738998932663,46,31,14,0.451612903225806,0.304347826086957,dbo:ProtectedArea in c_e and exists s : (s, dbp:caption, e) in G => 'Albanian' in l_e
0.364932499128825,27,47,13,0.276595744680851,0.481481481481481,dbo:ProtectedArea in c_e and exists s : (s, dbp:space, e) in G => 'is an American national park' in l_e
0.364932499128825,27,47,13,0.276595744680851,0.481481481481481,dbo:ProtectedArea in c_e and exists s : (s, dbp:space, e) in G => 'an American national park' in l_e
0.364932499128825,27,47,13,0.276595744680851,0.481481481481481,dbo:ProtectedArea in c_e and exists s : (s, dbp:space, e) in G => 'American national park' in l_e
0.360041149911548,27,56,14,0.25,0.518518518518518,dbo:ProtectedArea in c_e and exists s : (s, dbp:space, e) in G => 'an American' in l_e
0.357770876399966,125,49,28,0.571428571428571,0.224,dbo:ProtectedArea in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'American national' in l_e
0.348568501158667,125,48,27,0.5625,0.216,dbo:ProtectedArea in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'an American national' in l_e
0.348568501158667,125,48,27,0.5625,0.216,dbo:ProtectedArea in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'is an American national' in l_e
0.346988959179744,46,26,12,0.461538461538462,0.260869565217391,dbo:ProtectedArea in c_e and exists s : (s, dbp:caption, e) in G => 'Albania' in l_e
0.341431679821056,61,36,16,0.444444444444444,0.262295081967213,dbo:ProtectedArea in c_e and exists s : (s, dbp:city, e) in G => 'Park is an American national' in l_e
0.341431679821056,61,36,16,0.444444444444444,0.262295081967213,dbo:ProtectedArea in c_e and exists s : (s, dbp:city, e) in G => 'National Park is an American' in l_e
0.33921059798779,125,47,26,0.553191489361702,0.208,dbo:ProtectedArea in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'American national park' in l_e
0.33921059798779,125,47,26,0.553191489361702,0.208,dbo:ProtectedArea in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'is an American national park' in l_e
0.33921059798779,125,47,26,0.553191489361702,0.208,dbo:ProtectedArea in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'an American national park' in l_e
