value,supA,supB,supAB,condBA,condAB,string
1,17,16,16,1,0.941176470588235,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'based just outside' in l_e
1,17,17,17,1,1,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'golf club based' in l_e
1,17,16,16,1,0.941176470588235,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'club based just' in l_e
1,17,15,15,1,0.882352941176471,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'is a golf club based' in l_e
1,17,15,15,1,0.882352941176471,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'a golf club based just' in l_e
1,17,16,16,1,0.941176470588235,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'golf club based just outside' in l_e
1,17,31,17,0.548387096774194,1,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'Wales' in l_e
1,17,20,17,0.85,1,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'based' in l_e
1,17,20,17,0.85,1,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'Welsh' in l_e
1,17,152,17,0.111842105263158,1,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'Golf Club' in l_e
1,17,111,17,0.153153153153153,1,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'golf club' in l_e
1,17,17,17,1,1,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'club based' in l_e
1,17,16,16,1,0.941176470588235,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'based just' in l_e
1,17,16,16,1,0.941176470588235,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'golf club based just' in l_e
1,17,16,16,1,0.941176470588235,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'a golf club based' in l_e
1,17,16,16,1,0.941176470588235,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'club based just outside' in l_e
1,16,17,16,0.941176470588235,1,dbo:GolfCourse in c_e and (e, dbp:type, dbr:Golf_club) in G => 'golf club based' in l_e
1,16,15,15,1,0.9375,dbo:GolfCourse in c_e and (e, dbp:type, dbr:Golf_club) in G => 'is a golf club based' in l_e
1,16,20,16,0.8,1,dbo:GolfCourse in c_e and (e, dbp:type, dbr:Golf_club) in G => 'Welsh' in l_e
1,16,20,16,0.8,1,dbo:GolfCourse in c_e and (e, dbp:type, dbr:Golf_club) in G => 'based' in l_e
1,16,31,16,0.516129032258065,1,dbo:GolfCourse in c_e and (e, dbp:type, dbr:Golf_club) in G => 'Wales' in l_e
1,16,111,16,0.144144144144144,1,dbo:GolfCourse in c_e and (e, dbp:type, dbr:Golf_club) in G => 'golf club' in l_e
1,16,152,16,0.105263157894737,1,dbo:GolfCourse in c_e and (e, dbp:type, dbr:Golf_club) in G => 'Golf Club' in l_e
1,16,17,16,0.941176470588235,1,dbo:GolfCourse in c_e and (e, dbp:type, dbr:Golf_club) in G => 'club based' in l_e
1,18,152,18,0.118421052631579,1,dbo:GolfCourse in c_e and (e, dbp:location, dbr:Wales) in G => 'Golf Club' in l_e
1,18,31,18,0.580645161290323,1,dbo:GolfCourse in c_e and (e, dbp:location, dbr:Wales) in G => 'Wales' in l_e
1,16,20,16,0.8,1,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'Welsh' in l_e
1,16,31,16,0.516129032258065,1,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'Wales' in l_e
1,16,20,16,0.8,1,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'based' in l_e
1,16,17,16,0.941176470588235,1,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'club based' in l_e
1,16,103,16,0.155339805825243,1,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'a golf' in l_e
1,16,111,16,0.144144144144144,1,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'golf club' in l_e
1,16,152,16,0.105263157894737,1,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'Golf Club' in l_e
1,16,16,16,1,1,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'a golf club based' in l_e
1,16,56,16,0.285714285714286,1,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'a golf club' in l_e
1,16,17,16,0.941176470588235,1,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'golf club based' in l_e
1,16,15,15,1,0.9375,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'is a golf club based' in l_e
1,16,15,15,1,0.9375,dbo:GolfCourse in c_e and (e, dbp:pushpinMapAlt, "This map shows the position of the Golf Club"@en) in G => 'a golf club based just' in l_e
0.953488372093023,43,300,41,0.136666666666667,0.953488372093023,dbo:GolfCourse in c_e and (e, dbp:type, "Public"@en) in G => 'golf' in l_e
0.952380952380952,37,21,20,0.952380952380952,0.540540540540541,dbo:GolfCourse in c_e and (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'States located in' in l_e
0.952380952380952,37,21,20,0.952380952380952,0.540540540540541,dbo:GolfCourse in c_e and (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'United States located in' in l_e
0.944444444444444,18,111,17,0.153153153153153,0.944444444444444,dbo:GolfCourse in c_e and (e, dbp:location, dbr:Wales) in G => 'golf club' in l_e
0.944444444444444,18,20,17,0.85,0.944444444444444,dbo:GolfCourse in c_e and (e, dbp:location, dbr:Wales) in G => 'Welsh' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'Welsh Clwb Golff' in l_e
0.941176470588235,17,56,16,0.285714285714286,0.941176470588235,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'a golf club' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'Clwb' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:GolfCourse in c_e and (e, dbp:pushpinMap, "Wales"@en) in G => 'Golff' in l_e
