value,supA,supB,supAB,condBA,condAB,string
0.820743228896292,68,98,67,0.683673469387755,0.985294117647059,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbp:ordo, o) in G
0.816871722955756,68,96,66,0.6875,0.970588235294118,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbo:order, o) in G
0.816496580927726,68,102,68,0.666666666666667,1,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbp:regnum, o) in G
0.816496580927726,68,102,68,0.666666666666667,1,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbp:classis, o) in G
0.816496580927726,68,102,68,0.666666666666667,1,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbo:class, o) in G
0.816496580927726,68,102,68,0.666666666666667,1,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbo:phylum, o) in G
0.816496580927726,68,102,68,0.666666666666667,1,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbo:kingdom, o) in G
0.816496580927726,68,102,68,0.666666666666667,1,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbp:phylum, o) in G
0.775451575175905,68,91,61,0.67032967032967,0.897058823529412,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbp:familia, o) in G
0.762704342742653,68,88,59,0.670454545454545,0.867647058823529,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbo:family, o) in G
0.728071354489281,68,87,56,0.64367816091954,0.823529411764706,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbp:name, o) in G
0.727606875108999,49,68,42,0.617647058823529,0.857142857142857,dbo:Bird in c_e and 'genus' in l_e => exists o : (e, dbp:genus, o) in G
0.71921544882817,68,86,55,0.63953488372093,0.808823529411765,dbo:Bird in c_e and 'species' in l_e => exists o : (e, foaf:name, o) in G
0.716253447254343,49,29,27,0.931034482758621,0.551020408163265,dbo:Bird in c_e and 'genus' in l_e => exists o : (e, dbp:genusAuthority, o) in G
