value,supA,supB,supAB,condBA,condAB,string
1,381,41,41,1,0.10761154855643,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Minor League Baseball' in l_e
1,381,43,43,1,0.112860892388451,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'teams to the' in l_e
1,381,59,59,1,0.154855643044619,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'League World Series' in l_e
1,381,43,43,1,0.112860892388451,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'is one of' in l_e
1,381,41,41,1,0.10761154855643,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'the World Series' in l_e
1,381,64,64,1,0.167979002624672,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'League was a' in l_e
1,381,51,51,1,0.133858267716535,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Major League Baseball' in l_e
1,381,43,43,1,0.112860892388451,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'participation in the' in l_e
1,381,46,46,1,0.120734908136483,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'participation' in l_e
1,381,85,85,1,0.223097112860892,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'World' in l_e
1,381,45,45,1,0.118110236220472,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'back' in l_e
1,381,78,78,1,0.204724409448819,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Series' in l_e
1,381,40,40,1,0.10498687664042,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'founded' in l_e
1,381,51,51,1,0.133858267716535,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'play' in l_e
1,381,93,93,1,0.244094488188976,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'season' in l_e
1,381,51,51,1,0.133858267716535,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'known' in l_e
1,381,47,47,1,0.123359580052493,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'National' in l_e
1,381,59,59,1,0.154855643044619,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Major' in l_e
1,381,50,50,1,0.131233595800525,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'tournament' in l_e
1,381,47,47,1,0.123359580052493,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'International' in l_e
1,381,56,56,1,0.146981627296588,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'players' in l_e
1,381,50,50,1,0.131233595800525,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'currently' in l_e
1,381,51,51,1,0.133858267716535,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'regions' in l_e
1,381,46,46,1,0.120734908136483,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'summer' in l_e
1,381,95,95,1,0.249343832020997,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'professional' in l_e
1,381,44,44,1,0.115485564304462,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'four' in l_e
1,381,39,39,1,0.102362204724409,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'collegiate' in l_e
1,381,48,48,1,0.125984251968504,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'South' in l_e
1,381,49,49,1,0.128608923884514,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Professional' in l_e
1,381,67,67,1,0.175853018372703,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'leagues' in l_e
1,381,39,39,1,0.102362204724409,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'region's' in l_e
1,381,52,52,1,0.136482939632546,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Region' in l_e
1,381,52,52,1,0.136482939632546,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'first' in l_e
1,381,61,61,1,0.16010498687664,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'professional baseball' in l_e
1,381,54,54,1,0.141732283464567,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Major League' in l_e
1,381,65,65,1,0.170603674540682,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'World Series' in l_e
1,381,46,46,1,0.120734908136483,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Professional Baseball' in l_e
1,381,81,81,1,0.21259842519685,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Baseball League' in l_e
1,381,43,43,1,0.112860892388451,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'participation in' in l_e
1,381,47,47,1,0.123359580052493,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'league was' in l_e
1,381,64,64,1,0.167979002624672,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'minor league' in l_e
1,381,59,59,1,0.154855643044619,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'League World' in l_e
1,381,44,44,1,0.115485564304462,dbo:BaseballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'back to' in l_e
