value,supA,supB,supAB,condBA,condAB,string
0.9,16,160,16,0.1,1,dbo:ReligiousBuilding in c_e and 'Armenian monastery in the' in l_e => (e, dbp:architectureStyle, dbr:Armenian_architecture) in G
0.898617511520737,22,217,22,0.101382488479263,1,dbo:ReligiousBuilding in c_e and 'Aragatsotn Province' in l_e => (e, dbp:religiousAffiliation, dbr:Armenian_Apostolic_Church) in G
0.897637795275591,254,26,26,1,0.102362204724409,dbo:ReligiousBuilding in c_e and 'Armenian' in l_e => (e, dbp:architectureStyle, dbr:Armenian_church_architecture) in G
0.896396396396396,23,222,23,0.103603603603604,1,dbo:ReligiousBuilding in c_e and 'the Qajar dynasty and is' in l_e => (e, dbp:mapType, "Iran"@en) in G
0.896396396396396,23,222,23,0.103603603603604,1,dbo:ReligiousBuilding in c_e and 'Qajar dynasty and is located' in l_e => (e, dbp:mapType, "Iran"@en) in G
0.896396396396396,23,222,23,0.103603603603604,1,dbo:ReligiousBuilding in c_e and 'Qajar dynasty and is' in l_e => (e, dbp:mapType, "Iran"@en) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:ReligiousBuilding in c_e and 'a Reform Jewish congregation' in l_e => (e, dbp:religiousAffiliation, dbr:Reform_Judaism) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:ReligiousBuilding in c_e and 'a member of the Movement' in l_e => (e, dbp:religiousAffiliation, dbr:Reform_Judaism) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:ReligiousBuilding in c_e and 'is a Reform Jewish congregation' in l_e => (e, dbp:religiousAffiliation, dbr:Reform_Judaism) in G
0.896265560165975,241,25,25,1,0.103734439834025,dbo:ReligiousBuilding in c_e and 'Turkish' in l_e => (e, dbp:mapCaption, "Location in the Fatih district of Istanbul"@en) in G
0.894618834080718,46,445,45,0.101123595505618,0.978260869565217,dbo:ReligiousBuilding in c_e and 'Norfolk England' in l_e => (e, dbo:location, dbr:United_Kingdom) in G
0.894009216589862,23,217,23,0.105990783410138,1,dbo:ReligiousBuilding in c_e and 'Aragatsotn' in l_e => (e, dbp:religiousAffiliation, dbr:Armenian_Apostolic_Church) in G
0.89375,17,160,17,0.10625,1,dbo:ReligiousBuilding in c_e and 'Armenian monastery in' in l_e => (e, dbp:architectureStyle, dbr:Armenian_architecture) in G
0.89375,17,160,17,0.10625,1,dbo:ReligiousBuilding in c_e and 'was an Armenian' in l_e => (e, dbp:architectureStyle, dbr:Armenian_architecture) in G
0.890977443609023,28,265,27,0.10188679245283,0.964285714285714,dbo:ReligiousBuilding in c_e and 'an 18th-century Roman Catholic church' in l_e => (e, dbp:rite, dbr:Roman_Rite) in G
0.890977443609023,28,265,27,0.10188679245283,0.964285714285714,dbo:ReligiousBuilding in c_e and 'is an 18th-century Roman Catholic' in l_e => (e, dbp:rite, dbr:Roman_Rite) in G
0.890977443609023,28,265,27,0.10188679245283,0.964285714285714,dbo:ReligiousBuilding in c_e and 'an 18th-century Roman' in l_e => (e, dbp:rite, dbr:Roman_Rite) in G
0.890977443609023,28,265,27,0.10188679245283,0.964285714285714,dbo:ReligiousBuilding in c_e and 'an 18th-century Roman Catholic' in l_e => (e, dbp:rite, dbr:Roman_Rite) in G
0.890977443609023,28,265,27,0.10188679245283,0.964285714285714,dbo:ReligiousBuilding in c_e and 'is an 18th-century Roman' in l_e => (e, dbp:rite, dbr:Roman_Rite) in G
0.890909090909091,24,220,24,0.109090909090909,1,dbo:ReligiousBuilding in c_e and 'Hunan' in l_e => (e, dbp:country, "China"@en) in G
0.890322580645161,155,17,17,1,0.109677419354839,dbo:ReligiousBuilding in c_e and 'Province of' in l_e => (e, dbp:mapType, "Abruzzo"@en) in G
0.890243902439024,18,164,18,0.109756097560976,1,dbo:ReligiousBuilding in c_e and 'Reform Jewish congregation' in l_e => (e, dbp:religiousAffiliation, dbr:Reform_Judaism) in G
0.889908256880734,23,217,22,0.101382488479263,0.956521739130435,dbo:ReligiousBuilding in c_e and 'an Armenian Apostolic church' in l_e => (e, dbp:religiousAffiliation, dbr:Armenian_Apostolic_Church) in G
0.889887640449438,49,445,49,0.110112359550562,1,dbo:ReligiousBuilding in c_e and 'Lincolnshire England' in l_e => (e, dbo:location, dbr:United_Kingdom) in G
0.889212827988338,38,343,38,0.110787172011662,1,dbo:ReligiousBuilding in c_e and 'Shinto shrine located in the' in l_e => (e, dbp:religiousAffiliation, dbr:Shinto) in G
0.889212827988338,38,343,38,0.110787172011662,1,dbo:ReligiousBuilding in c_e and 'is held annually on' in l_e => (e, dbp:religiousAffiliation, dbr:Shinto) in G
0.888888888888889,70,638,69,0.108150470219436,0.985714285714286,dbo:ReligiousBuilding in c_e and 'of England church in' in l_e => (e, dbp:architectureType, dbr:Church_(building)) in G
0.888888888888889,70,638,69,0.108150470219436,0.985714285714286,dbo:ReligiousBuilding in c_e and 'Church of England church in' in l_e => (e, dbp:architectureType, dbr:Church_(building)) in G
0.888888888888889,70,638,69,0.108150470219436,0.985714285714286,dbo:ReligiousBuilding in c_e and 'England church in' in l_e => (e, dbp:architectureType, dbr:Church_(building)) in G
0.888743455497382,761,82,79,0.963414634146341,0.103810775295664,dbo:ReligiousBuilding in c_e and 'Temple' in l_e => (e, dbp:deity, dbr:Chan_Buddhism) in G
0.887892376681614,49,445,48,0.107865168539326,0.979591836734694,dbo:ReligiousBuilding in c_e and 'friary in' in l_e => (e, dbo:location, dbr:United_Kingdom) in G
