value,supA,supB,supAB,condBA,condAB,string
0.9,36,360,36,0.1,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Campus sites"@en) in G => 'NCAA' in l_e
0.9,36,360,36,0.1,1,dbo:SoccerTournament in c_e and exists p : (e, p, "UC Santa Barbara"@en) in G => 'NCAA' in l_e
0.9,15,150,15,0.1,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Airdrie"@en) in G => 'most prestigious football knockout' in l_e
0.9,16,160,16,0.1,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Arthurlie"@en) in G => 'prestigious football knockout' in l_e
0.9,16,160,16,0.1,1,dbo:SoccerTournament in c_e and exists p : (e, p, dbr:Cashmere_Wanderers) in G => 'knockout football competition' in l_e
0.9,15,150,15,0.1,1,dbo:SoccerTournament in c_e and exists p : (e, p, dbr:Michigan_State_Spartans_men's_soccer) in G => 'Men's Soccer' in l_e
0.9,15,150,15,0.1,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Coastal Carolina"@en) in G => 'Men's Soccer' in l_e
0.9,36,360,36,0.1,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Women's College Cup"@en) in G => 'NCAA' in l_e
0.9,27,270,27,0.1,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Liechtenstein Cup"@en) in G => 'qualifying round of the' in l_e
0.9,16,160,16,0.1,1,dbo:SoccerTournament in c_e and exists p : (e, p, dbr:Renton,_West_Dunbartonshire) in G => 'prestigious football knockout' in l_e
0.9,15,150,15,0.1,1,dbo:SoccerTournament in c_e and exists p : (e, p, dbr:Creighton_Bluejays_men's_soccer) in G => 'Men's Soccer' in l_e
0.9,16,160,16,0.1,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Edinburgh"@en) in G => 'prestigious football knockout' in l_e
0.9,36,360,36,0.1,1,dbo:SoccerTournament in c_e and exists p : (e, p, "NCAA Women's Soccer Tournament"@en) in G => 'NCAA' in l_e
0.899653979238754,29,289,29,0.100346020761246,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Airdrieonians"@en) in G => 'Scottish' in l_e
0.899653979238754,29,289,29,0.100346020761246,1,dbo:SoccerTournament in c_e and exists p : (e, p, dbr:Stenhousemuir_F.C.) in G => 'Scottish' in l_e
0.899653979238754,29,289,29,0.100346020761246,1,dbo:SoccerTournament in c_e and exists p : (e, p, dbr:Montrose_F.C.) in G => 'Scottish' in l_e
0.899628252788104,27,269,27,0.100371747211896,1,dbo:SoccerTournament in c_e and exists p : (e, p, dbr:North_Carolina_Tar_Heels_field_hockey) in G => 'the United States' in l_e
0.899543378995434,22,219,22,0.100456621004566,1,dbo:SoccerTournament in c_e and exists p : (e, p, dbr:Moturoa_AFC) in G => 'part in' in l_e
0.899497487437186,20,199,20,0.100502512562814,1,dbo:SoccerTournament in c_e and exists p : (e, p, dbr:SMU_Mustangs_men's_soccer) in G => 'Division I' in l_e
0.899497487437186,20,199,20,0.100502512562814,1,dbo:SoccerTournament in c_e and exists p : (e, p, "C-USA Men's Soccer Tournament"@en) in G => 'Division I' in l_e
0.899497487437186,20,199,20,0.100502512562814,1,dbo:SoccerTournament in c_e and exists p : (e, p, dbr:Maryland_Terrapins_field_hockey) in G => 'Division I' in l_e
0.899497487437186,20,199,20,0.100502512562814,1,dbo:SoccerTournament in c_e and exists p : (e, p, dbr:Old_Dominion_Monarchs_and_Lady_Monarchs) in G => 'Division I' in l_e
0.89937106918239,16,159,16,0.10062893081761,1,dbo:SoccerTournament in c_e and exists p : (e, p, dbr:Notre_Dame_Fighting_Irish_women's_soccer) in G => 'national champion of' in l_e
0.89937106918239,16,159,16,0.10062893081761,1,dbo:SoccerTournament in c_e and exists p : (e, p, dbr:Notre_Dame_Fighting_Irish_women's_soccer) in G => 'the national champion' in l_e
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Euro Beach Soccer Cup"@en) in G => 'Beach Soccer' in l_e
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Krasheninnikov"@en) in G => 'Beach Soccer' in l_e
0.899159663865546,24,238,24,0.100840336134454,1,dbo:SoccerTournament in c_e and exists p : (e, p, dbr:UAB_Blazers_men's_soccer) in G => 'NCAA Division' in l_e
0.899082568807339,22,218,22,0.100917431192661,1,dbo:SoccerTournament in c_e and exists p : (e, p, dbr:Northern_Ireland_Football_League_Cup) in G => 'Cup for sponsorship reasons' in l_e
0.89873417721519,16,158,16,0.10126582278481,1,dbo:SoccerTournament in c_e and exists p : (e, p, dbr:Notre_Dame_Fighting_Irish_women's_soccer) in G => 'the national champion of' in l_e
0.898373983739837,25,246,25,0.101626016260163,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Seventh place"@en) in G => 'win their' in l_e
0.898373983739837,25,246,25,0.101626016260163,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Fifth place"@en) in G => 'win their' in l_e
0.898203592814371,167,17,17,1,0.101796407185629,dbo:SoccerTournament in c_e and exists p : (e, p, "First round"@en) in G => 'rounds were held at' in l_e
0.898089171974522,16,157,16,0.101910828025478,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Arthurlie"@en) in G => 'prestigious football knockout competition' in l_e
0.898089171974522,16,157,16,0.101910828025478,1,dbo:SoccerTournament in c_e and exists p : (e, p, dbr:Renton,_West_Dunbartonshire) in G => 'prestigious football knockout competition' in l_e
0.898089171974522,16,157,16,0.101910828025478,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Edinburgh"@en) in G => 'prestigious football knockout competition' in l_e
0.898089171974522,16,157,16,0.101910828025478,1,dbo:SoccerTournament in c_e and exists p : (e, p, "'''Third Place"@en) in G => 'to determine the national' in l_e
0.898089171974522,16,157,16,0.101910828025478,1,dbo:SoccerTournament in c_e and exists p : (e, p, "'''Third Place"@en) in G => 'determine the national' in l_e
0.898089171974522,16,157,16,0.101910828025478,1,dbo:SoccerTournament in c_e and exists p : (e, p, dbr:Notre_Dame_Fighting_Irish_women's_soccer) in G => 'determine the national' in l_e
0.898089171974522,16,157,16,0.101910828025478,1,dbo:SoccerTournament in c_e and exists p : (e, p, dbr:Notre_Dame_Fighting_Irish_women's_soccer) in G => 'to determine the national' in l_e
0.898021308980213,67,657,67,0.101978691019787,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Israel State Cup"@en) in G => 'football cup' in l_e
0.898009950248756,41,402,41,0.101990049751244,1,dbo:SoccerTournament in c_e and exists p : (e, p, "NCAA Men's Volleyball Tournament"@en) in G => 'determine the' in l_e
0.897959183673469,15,147,15,0.102040816326531,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Airdrie"@en) in G => 'most prestigious football knockout competition' in l_e
0.897959183673469,25,245,25,0.102040816326531,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Seventh place"@en) in G => 'to win their' in l_e
0.897959183673469,25,245,25,0.102040816326531,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Fifth place"@en) in G => 'to win their' in l_e
0.897905759162304,39,382,39,0.102094240837696,1,dbo:SoccerTournament in c_e and exists p : (e, p, "NCAA Division I Field Hockey Championship"@en) in G => 'to determine the' in l_e
0.897610921501707,293,30,30,1,0.102389078498294,dbo:SoccerTournament in c_e and exists p : (e, p, "Spain"@en) in G => 'the Spanish Cup The competition' in l_e
0.897610921501707,293,30,30,1,0.102389078498294,dbo:SoccerTournament in c_e and exists p : (e, p, "Spain"@en) in G => 'of the Spanish Cup The' in l_e
0.897610921501707,293,30,30,1,0.102389078498294,dbo:SoccerTournament in c_e and exists p : (e, p, "Spain"@en) in G => 'the Spanish Cup The' in l_e
0.897610921501707,293,30,30,1,0.102389078498294,dbo:SoccerTournament in c_e and exists p : (e, p, "Spain"@en) in G => 'Spanish Cup The competition' in l_e
0.897610921501707,293,30,30,1,0.102389078498294,dbo:SoccerTournament in c_e and exists p : (e, p, "Spain"@en) in G => 'Spanish Cup The' in l_e
0.897590361445783,17,166,17,0.102409638554217,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Kazakhstan Cup"@en) in G => 'since the' in l_e
0.897435897435897,16,156,16,0.102564102564103,1,dbo:SoccerTournament in c_e and exists p : (e, p, dbr:A.C._Pisa_1909) in G => 'Coppa' in l_e
0.897435897435897,20,195,20,0.102564102564103,1,dbo:SoccerTournament in c_e and exists p : (e, p, "C-USA Men's Soccer Tournament"@en) in G => 'were played at' in l_e
0.897435897435897,16,156,16,0.102564102564103,1,dbo:SoccerTournament in c_e and exists p : (e, p, dbr:Empoli_F.C.) in G => 'Coppa' in l_e
0.897435897435897,16,156,16,0.102564102564103,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Cremonese"@en) in G => 'Coppa' in l_e
0.897435897435897,16,156,16,0.102564102564103,1,dbo:SoccerTournament in c_e and exists p : (e, p, dbr:Spezia_Calcio) in G => 'Coppa' in l_e
0.897435897435897,16,156,16,0.102564102564103,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Partizan Beograd"@en) in G => 'Coppa' in l_e
0.897233201581028,253,26,26,1,0.102766798418972,dbo:SoccerTournament in c_e and exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 1988–89' in l_e
0.897233201581028,253,26,26,1,0.102766798418972,dbo:SoccerTournament in c_e and exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 1987–88' in l_e
0.897196261682243,22,214,22,0.102803738317757,1,dbo:SoccerTournament in c_e and exists p : (e, p, "CONCACAF Champions' Cup"@en) in G => 'held in the' in l_e
0.896969696969697,17,165,17,0.103030303030303,1,dbo:SoccerTournament in c_e and exists p : (e, p, "North Carolina*"@en) in G => 'national champion' in l_e
0.896969696969697,17,165,17,0.103030303030303,1,dbo:SoccerTournament in c_e and exists p : (e, p, dbr:Penn_State_Nittany_Lions_field_hockey) in G => 'tournament organized by the' in l_e
0.896923076923077,67,650,67,0.103076923076923,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Copa del Rey"@en) in G => 'staging' in l_e
0.896907216494845,20,194,20,0.103092783505155,1,dbo:SoccerTournament in c_e and exists p : (e, p, dbr:SMU_Mustangs_men's_soccer) in G => 'NCAA Division I' in l_e
0.896907216494845,20,194,20,0.103092783505155,1,dbo:SoccerTournament in c_e and exists p : (e, p, "C-USA Men's Soccer Tournament"@en) in G => 'NCAA Division I' in l_e
0.896907216494845,20,194,20,0.103092783505155,1,dbo:SoccerTournament in c_e and exists p : (e, p, dbr:Maryland_Terrapins_field_hockey) in G => 'NCAA Division I' in l_e
0.896907216494845,20,194,20,0.103092783505155,1,dbo:SoccerTournament in c_e and exists p : (e, p, dbr:Old_Dominion_Monarchs_and_Lady_Monarchs) in G => 'NCAA Division I' in l_e
0.896774193548387,16,155,16,0.103225806451613,1,dbo:SoccerTournament in c_e and exists p : (e, p, "CERS Cup"@en) in G => 'hockey' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:SoccerTournament in c_e and exists p : (e, p, "140"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'collegiate volleyball' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:SoccerTournament in c_e and exists p : (e, p, "140"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'men's collegiate volleyball' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:SoccerTournament in c_e and exists p : (e, p, "140"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Outstanding Player of' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:SoccerTournament in c_e and exists p : (e, p, "140"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'collegiate volleyball The' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:SoccerTournament in c_e and exists p : (e, p, "140"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Most Outstanding Player of' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:SoccerTournament in c_e and exists p : (e, p, "140"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'men's collegiate volleyball The' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:SoccerTournament in c_e and exists p : (e, p, "140"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'NCAA men's collegiate volleyball' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:SoccerTournament in c_e and exists p : (e, p, "140"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament's Most Outstanding Player' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:SoccerTournament in c_e and exists p : (e, p, "140"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'NCAA men's collegiate volleyball The' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:SoccerTournament in c_e and exists p : (e, p, "140"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the tournament's Most Outstanding Player' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:SoccerTournament in c_e and exists p : (e, p, "140"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of NCAA men's collegiate volleyball' in l_e
0.896551724137931,348,36,36,1,0.103448275862069,dbo:SoccerTournament in c_e and exists p : (e, p, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 1994–95' in l_e
0.896551724137931,348,36,36,1,0.103448275862069,dbo:SoccerTournament in c_e and exists p : (e, p, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 1995–96' in l_e
0.896551724137931,15,145,15,0.103448275862069,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Airdrie"@en) in G => 'Scottish Cup' in l_e
0.896341463414634,17,164,17,0.103658536585366,1,dbo:SoccerTournament in c_e and exists p : (e, p, "North Carolina*"@en) in G => 'collegiate' in l_e
0.896341463414634,164,17,17,1,0.103658536585366,dbo:SoccerTournament in c_e and exists p : (e, p, "450"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'de Angola the second most' in l_e
0.896341463414634,164,17,17,1,0.103658536585366,dbo:SoccerTournament in c_e and exists p : (e, p, "450"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the Taça de Angola' in l_e
0.896341463414634,164,17,17,1,0.103658536585366,dbo:SoccerTournament in c_e and exists p : (e, p, "450"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Angola the second most important' in l_e
