value,supA,supB,supAB,condBA,condAB,string
0.731958762886598,20,91,14,0.153846153846154,0.7,dbo:SoapCharacter in c_e and 'character on the ABC soap' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:General_Hospital) in G
0.731958762886598,20,91,14,0.153846153846154,0.7,dbo:SoapCharacter in c_e and 'on the ABC soap opera' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:General_Hospital) in G
0.731958762886598,20,91,14,0.153846153846154,0.7,dbo:SoapCharacter in c_e and 'fictional character on the ABC' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:General_Hospital) in G
0.731958762886598,20,91,14,0.153846153846154,0.7,dbo:SoapCharacter in c_e and 'on the ABC soap' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:General_Hospital) in G
0.731958762886598,20,91,14,0.153846153846154,0.7,dbo:SoapCharacter in c_e and 'character on the ABC' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:General_Hospital) in G
0.731958762886598,20,91,14,0.153846153846154,0.7,dbo:SoapCharacter in c_e and 'on the ABC' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:General_Hospital) in G
0.695652173913043,19,83,10,0.120481927710843,0.526315789473684,dbo:SoapCharacter in c_e and 'character on the ABC soap' in l_e(c,p,so) => (e, dbp:series, "General Hospital"@en) in G
0.695652173913043,19,83,10,0.120481927710843,0.526315789473684,dbo:SoapCharacter in c_e and 'on the ABC soap opera' in l_e(c,p,so) => (e, dbp:series, "General Hospital"@en) in G
0.695652173913043,19,83,10,0.120481927710843,0.526315789473684,dbo:SoapCharacter in c_e and 'fictional character on the ABC' in l_e(c,p,so) => (e, dbp:series, "General Hospital"@en) in G
0.695652173913043,19,83,10,0.120481927710843,0.526315789473684,dbo:SoapCharacter in c_e and 'on the ABC soap' in l_e(c,p,so) => (e, dbp:series, "General Hospital"@en) in G
0.695652173913043,19,83,10,0.120481927710843,0.526315789473684,dbo:SoapCharacter in c_e and 'character on the ABC' in l_e(c,p,so) => (e, dbp:series, "General Hospital"@en) in G
0.695652173913043,19,83,10,0.120481927710843,0.526315789473684,dbo:SoapCharacter in c_e and 'on the ABC' in l_e(c,p,so) => (e, dbp:series, "General Hospital"@en) in G
0.66747572815534,366,91,45,0.494505494505495,0.122950819672131,dbo:SoapCharacter in c_e and 'character' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:General_Hospital) in G
0.661498708010336,339,83,35,0.421686746987952,0.103244837758112,dbo:SoapCharacter in c_e and 'character' in l_e(c,p,so) => (e, dbp:series, "General Hospital"@en) in G
0.660049627791563,357,91,45,0.494505494505495,0.126050420168067,dbo:SoapCharacter in c_e and 'fictional' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:General_Hospital) in G
0.658354114713217,355,91,45,0.494505494505495,0.126760563380282,dbo:SoapCharacter in c_e and 'a fictional' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:General_Hospital) in G
0.656641604010025,353,91,45,0.494505494505495,0.127478753541076,dbo:SoapCharacter in c_e and 'fictional character' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:General_Hospital) in G
0.656641604010025,353,91,45,0.494505494505495,0.127478753541076,dbo:SoapCharacter in c_e and 'a fictional character' in l_e(c,p,so) => (e, dbo:televisionSeries, dbr:General_Hospital) in G
0.655263157894737,332,83,35,0.421686746987952,0.105421686746988,dbo:SoapCharacter in c_e and 'fictional' in l_e(c,p,so) => (e, dbp:series, "General Hospital"@en) in G
