value,supA,supB,supAB,condBA,condAB,string
0.9,15,150,15,0.1,1,dbo:Station in c_e and 'division of' in l_e(c,p,os) => (e, dbp:type, dbr:Indian_Railways) in G
0.9,15,150,15,0.1,1,dbo:Station in c_e and 'division' in l_e(c,p,os) => (e, dbp:type, dbr:Indian_Railways) in G
0.899647887323944,57,568,57,0.100352112676056,1,dbo:Station in c_e and 'Eastern' in l_e(c,p,os) => (e, dbo:owner, dbr:Indian_Railways) in G
0.899647887323944,57,568,57,0.100352112676056,1,dbo:Station in c_e and 'Eastern Railway' in l_e(c,p,os) => (e, dbo:owner, dbr:Indian_Railways) in G
0.899647887323944,57,568,57,0.100352112676056,1,dbo:Station in c_e and 'Eastern' in l_e(c,p,os) => (e, dbo:owningOrganisation, dbr:Indian_Railways) in G
0.899647887323944,57,568,57,0.100352112676056,1,dbo:Station in c_e and 'Eastern Railway' in l_e(c,p,os) => (e, dbo:owningOrganisation, dbr:Indian_Railways) in G
0.895870736086176,58,557,58,0.104129263913824,1,dbo:Station in c_e and 'Railway zone' in l_e(c,p,os) => (e, dbp:owned, dbr:Indian_Railways) in G
0.894075403949731,59,557,59,0.105924596050269,1,dbo:Station in c_e and 'zone' in l_e(c,p,os) => (e, dbp:owned, dbr:Indian_Railways) in G
0.894039735099338,151,16,16,1,0.105960264900662,dbo:Station in c_e and 'is a railway' in l_e(c,p,so) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.894039735099338,151,16,16,1,0.105960264900662,dbo:Station in c_e and 'a railway' in l_e(c,p,so) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.893333333333333,16,150,16,0.106666666666667,1,dbo:Station in c_e and 'Junction' in l_e(c,p,so) => (e, dbp:type, dbr:Indian_Railways) in G
0.893333333333333,16,150,16,0.106666666666667,1,dbo:Station in c_e and 'South Eastern Railway zone' in l_e(c,p,os) => (e, dbp:type, dbr:Indian_Railways) in G
0.893333333333333,16,150,16,0.106666666666667,1,dbo:Station in c_e and 'Eastern Railway zone' in l_e(c,p,os) => (e, dbp:type, dbr:Indian_Railways) in G
0.89261744966443,149,16,16,1,0.10738255033557,dbo:Station in c_e and 'a railway station' in l_e(c,p,so) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.89261744966443,149,16,16,1,0.10738255033557,dbo:Station in c_e and 'is a railway station' in l_e(c,p,so) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.891774891774892,25,231,25,0.108225108225108,1,dbo:Station in c_e and 'division of' in l_e(c,p,os) => (e, dbo:type, dbr:Indian_Railways) in G
0.891774891774892,25,231,25,0.108225108225108,1,dbo:Station in c_e and 'Railway zone' in l_e(c,p,os) => (e, dbo:type, dbr:Indian_Railways) in G
0.891774891774892,25,231,25,0.108225108225108,1,dbo:Station in c_e and 'division' in l_e(c,p,os) => (e, dbo:type, dbr:Indian_Railways) in G
0.891089108910891,22,202,22,0.108910891089109,1,dbo:Station in c_e and 'serves' in l_e(c,p,so) => (e, dbo:location, dbr:Greater_London) in G
0.889084507042254,63,568,63,0.110915492957746,1,dbo:Station in c_e and ' is a small ' in l_e(c,p,so) => (e, dbo:owner, dbr:Indian_Railways) in G
0.889084507042254,63,568,63,0.110915492957746,1,dbo:Station in c_e and ' is a small ' in l_e(c,p,so) => (e, dbo:owningOrganisation, dbr:Indian_Railways) in G
0.887931034482758,25,231,24,0.103896103896104,0.96,dbo:Station in c_e and 'serves' in l_e(c,p,os) => (e, dbo:type, dbr:Indian_Railways) in G
0.887445887445887,26,231,26,0.112554112554113,1,dbo:Station in c_e and 'zone' in l_e(c,p,os) => (e, dbo:type, dbr:Indian_Railways) in G
0.88689407540395,63,557,63,0.11310592459605,1,dbo:Station in c_e and ' is a small ' in l_e(c,p,so) => (e, dbp:owned, dbr:Indian_Railways) in G
0.886666666666667,17,150,17,0.113333333333333,1,dbo:Station in c_e and 'Railway zone' in l_e(c,p,os) => (e, dbp:type, dbr:Indian_Railways) in G
0.886666666666667,17,150,17,0.113333333333333,1,dbo:Station in c_e and 'South Eastern' in l_e(c,p,os) => (e, dbp:type, dbr:Indian_Railways) in G
0.886666666666667,17,150,17,0.113333333333333,1,dbo:Station in c_e and 'South Eastern Railway' in l_e(c,p,os) => (e, dbp:type, dbr:Indian_Railways) in G
0.886666666666667,17,150,17,0.113333333333333,1,dbo:Station in c_e and 'zone' in l_e(c,p,os) => (e, dbp:type, dbr:Indian_Railways) in G
0.886138613861386,23,202,23,0.113861386138614,1,dbo:Station in c_e and 'Borough of' in l_e(c,p,os) => (e, dbo:location, dbr:Greater_London) in G
0.886138613861386,23,202,23,0.113861386138614,1,dbo:Station in c_e and 'Borough' in l_e(c,p,os) => (e, dbo:location, dbr:Greater_London) in G
0.88556338028169,65,568,65,0.11443661971831,1,dbo:Station in c_e and 'Railway zone' in l_e(c,p,os) => (e, dbo:owner, dbr:Indian_Railways) in G
0.88556338028169,65,568,65,0.11443661971831,1,dbo:Station in c_e and 'small' in l_e(c,p,so) => (e, dbo:owner, dbr:Indian_Railways) in G
0.88556338028169,65,568,65,0.11443661971831,1,dbo:Station in c_e and 'is a small' in l_e(c,p,so) => (e, dbo:owner, dbr:Indian_Railways) in G
0.88556338028169,65,568,65,0.11443661971831,1,dbo:Station in c_e and 'a small' in l_e(c,p,so) => (e, dbo:owner, dbr:Indian_Railways) in G
0.88556338028169,65,568,65,0.11443661971831,1,dbo:Station in c_e and 'a small' in l_e(c,p,so) => (e, dbo:owningOrganisation, dbr:Indian_Railways) in G
0.88556338028169,65,568,65,0.11443661971831,1,dbo:Station in c_e and 'small' in l_e(c,p,so) => (e, dbo:owningOrganisation, dbr:Indian_Railways) in G
0.88556338028169,65,568,65,0.11443661971831,1,dbo:Station in c_e and 'is a small' in l_e(c,p,so) => (e, dbo:owningOrganisation, dbr:Indian_Railways) in G
0.88556338028169,65,568,65,0.11443661971831,1,dbo:Station in c_e and 'Railway zone' in l_e(c,p,os) => (e, dbo:owningOrganisation, dbr:Indian_Railways) in G
0.883802816901408,66,568,66,0.116197183098592,1,dbo:Station in c_e and 'zone' in l_e(c,p,os) => (e, dbo:owner, dbr:Indian_Railways) in G
0.883802816901408,66,568,66,0.116197183098592,1,dbo:Station in c_e and 'zone' in l_e(c,p,os) => (e, dbo:owningOrganisation, dbr:Indian_Railways) in G
0.881578947368421,151,17,16,0.941176470588235,0.105960264900662,dbo:Station in c_e and ' Metro. ' in l_e(c,p,os) => (e, dbp:address, dbr:Wuhan) in G
0.881508078994614,66,557,66,0.118491921005386,1,dbo:Station in c_e and 'division of' in l_e(c,p,os) => (e, dbp:owned, dbr:Indian_Railways) in G
0.881188118811881,24,202,24,0.118811881188119,1,dbo:Station in c_e and 'in the London' in l_e(c,p,so) => (e, dbo:location, dbr:Greater_London) in G
0.881188118811881,24,202,24,0.118811881188119,1,dbo:Station in c_e and 'London Underground station' in l_e(c,p,so) => (e, dbo:location, dbr:Greater_London) in G
0.881188118811881,24,202,24,0.118811881188119,1,dbo:Station in c_e and 'in the London Borough' in l_e(c,p,so) => (e, dbo:location, dbr:Greater_London) in G
0.881188118811881,24,202,24,0.118811881188119,1,dbo:Station in c_e and 'a London Underground station' in l_e(c,p,so) => (e, dbo:location, dbr:Greater_London) in G
0.881188118811881,24,202,24,0.118811881188119,1,dbo:Station in c_e and 'is a London Underground station' in l_e(c,p,so) => (e, dbo:location, dbr:Greater_London) in G
