value,supA,supB,supAB,condBA,condAB,string
0.614607961800418,241,638,241,0.377742946708464,1,dbo:SoccerClub in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.572351471472339,209,638,209,0.327586206896552,1,dbo:SoccerClub in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.557086014531156,198,638,198,0.310344827586207,1,dbo:SoccerClub in c_e and 'represents' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.550007124490761,193,638,193,0.302507836990596,1,dbo:SoccerClub in c_e and 'national' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.538487374074469,185,638,185,0.289968652037618,1,dbo:SoccerClub in c_e and 'football team' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.510086353252363,166,638,166,0.260188087774295,1,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.499505544839143,1767,7082,1767,0.249505789325049,1,dbo:SoccerClub in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.496363588102716,34,138,34,0.246376811594203,1,dbo:SoccerClub in c_e and 'represents' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.494483676760995,156,638,156,0.244514106583072,1,dbo:SoccerClub in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.488102974900362,152,638,152,0.238244514106583,1,dbo:SoccerClub in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.486328190347165,1675,7082,1675,0.236515108726348,1,dbo:SoccerClub in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.473959577558488,31,138,31,0.22463768115942,1,dbo:SoccerClub in c_e and 'in international' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.473959577558488,31,138,31,0.22463768115942,1,dbo:SoccerClub in c_e and 'international' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.456578525385568,133,638,133,0.20846394984326,1,dbo:SoccerClub in c_e and 'football team' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.449826600624914,1433,7082,1433,0.202343970629766,1,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.440859803986664,124,638,124,0.19435736677116,1,dbo:SoccerClub in c_e and ' represents ' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.422636792331356,1265,7082,1265,0.178621858232138,1,dbo:SoccerClub in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.419787334709348,1248,7082,1248,0.176221406382378,1,dbo:SoccerClub in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.4152273992687,110,638,110,0.172413793103448,1,dbo:SoccerClub in c_e and 'controlled' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.413335692850649,109,638,109,0.170846394984326,1,dbo:SoccerClub in c_e and 'controlled by' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.405680665681564,105,638,105,0.164576802507837,1,dbo:SoccerClub in c_e and 'represents' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.405680665681564,105,638,105,0.164576802507837,1,dbo:SoccerClub in c_e and 'controlled by the' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.397878385981631,101,638,101,0.158307210031348,1,dbo:SoccerClub in c_e and 'is controlled' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.395903791232448,100,638,100,0.156739811912226,1,dbo:SoccerClub in c_e and 'is controlled by' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.391924757669098,98,638,98,0.153605015673981,1,dbo:SoccerClub in c_e and 'is controlled by the' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.381795789759879,93,638,93,0.14576802507837,1,dbo:SoccerClub in c_e and 'team of' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.37541163984742,1162,8245,1162,0.140933899332929,1,dbo:SoccerClub in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:ground, o) in G
0.375293312520401,40,284,40,0.140845070422535,1,dbo:SoccerClub in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.370572453997827,39,284,39,0.137323943661972,1,dbo:SoccerClub in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.365922577779847,1104,8245,1104,0.133899332929048,1,dbo:SoccerClub in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbp:ground, o) in G
0.361208552206274,924,7082,924,0.130471618186953,1,dbo:SoccerClub in c_e and 'club based' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.359837736816265,917,7082,917,0.129483196837052,1,dbo:SoccerClub in c_e and 'club based in' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.353553390593274,36,288,36,0.125,1,dbo:SoccerClub in c_e and 'under-' in l_e(c,p,so) => exists o : (e, dbp:caps, o) in G
0.345830859435708,847,7082,847,0.11959898333804,1,dbo:SoccerClub in c_e and 'football club based' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.345140923469373,76,638,76,0.119122257053292,1,dbo:SoccerClub in c_e and 'national football' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.345140923469373,76,638,76,0.119122257053292,1,dbo:SoccerClub in c_e and 'national football' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
