value,supA,supB,supAB,condBA,condAB,string
0.864406779661017,59,51,51,1,0.864406779661017,dbo:Curler in c_e and 'Danish' in l_e => (e, dbo:club, dbr:Hvidovre) in G
0.859649122807018,57,51,49,0.96078431372549,0.859649122807018,dbo:Curler in c_e and 'a Danish' in l_e => (e, dbo:club, dbr:Hvidovre) in G
0.859649122807018,57,51,49,0.96078431372549,0.859649122807018,dbo:Curler in c_e and 'is a Danish' in l_e => (e, dbo:club, dbr:Hvidovre) in G
0.8,30,29,24,0.827586206896552,0.8,dbo:Curler in c_e and 'Korean curler' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.8,30,29,24,0.827586206896552,0.8,dbo:Curler in c_e and 'Korean curler' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.772727272727273,19,22,17,0.772727272727273,0.894736842105263,dbo:Curler in c_e and 'Harbin' in l_e => (e, dbp:birthPlace, dbr:Harbin) in G
0.772727272727273,22,22,17,0.772727272727273,0.772727272727273,dbo:Curler in c_e and 'pinyin' in l_e => (e, dbp:birthPlace, dbr:Harbin) in G
0.772727272727273,19,22,17,0.772727272727273,0.894736842105263,dbo:Curler in c_e and 'Harbin' in l_e => (e, dbo:birthPlace, dbr:Harbin) in G
0.772727272727273,22,22,17,0.772727272727273,0.772727272727273,dbo:Curler in c_e and 'pinyin' in l_e => (e, dbo:birthPlace, dbr:Harbin) in G
0.758620689655172,28,29,22,0.758620689655172,0.785714285714286,dbo:Curler in c_e and 'is a South Korean curler' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.758620689655172,28,29,22,0.758620689655172,0.785714285714286,dbo:Curler in c_e and 'South Korean curler' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.758620689655172,28,29,22,0.758620689655172,0.785714285714286,dbo:Curler in c_e and 'a South Korean curler' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.758620689655172,28,29,22,0.758620689655172,0.785714285714286,dbo:Curler in c_e and 'South Korean curler' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.758620689655172,28,29,22,0.758620689655172,0.785714285714286,dbo:Curler in c_e and 'is a South Korean curler' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.758620689655172,28,29,22,0.758620689655172,0.785714285714286,dbo:Curler in c_e and 'a South Korean curler' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.745098039215686,46,51,38,0.745098039215686,0.826086956521739,dbo:Curler in c_e and 'Danish curler' in l_e => (e, dbo:club, dbr:Hvidovre) in G
0.740740740740741,22,27,20,0.740740740740741,0.909090909090909,dbo:Curler in c_e and 'pinyin' in l_e => (e, dbp:curlingClub, dbr:Harbin_Curling_Club) in G
0.740740740740741,22,27,20,0.740740740740741,0.909090909090909,dbo:Curler in c_e and 'pinyin' in l_e => (e, dbo:club, dbr:Harbin_Curling_Club) in G
0.725490196078431,45,51,37,0.725490196078431,0.822222222222222,dbo:Curler in c_e and 'is a Danish curler' in l_e => (e, dbo:club, dbr:Hvidovre) in G
0.725490196078431,45,51,37,0.725490196078431,0.822222222222222,dbo:Curler in c_e and 'a Danish curler' in l_e => (e, dbo:club, dbr:Hvidovre) in G
0.705882352941177,16,17,12,0.705882352941177,0.75,dbo:Curler in c_e and 'Asian Winter' in l_e => (e, dbp:otherAppearances, "Asian Winter Games: 1"@en) in G
0.705882352941177,16,17,12,0.705882352941177,0.75,dbo:Curler in c_e and 'Asian' in l_e => (e, dbp:otherAppearances, "Asian Winter Games: 1"@en) in G
0.705882352941177,16,17,12,0.705882352941177,0.75,dbo:Curler in c_e and 'Asian Winter Games' in l_e => (e, dbp:otherAppearances, "Asian Winter Games: 1"@en) in G
