value,supA,supB,supAB,condBA,condAB,string
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'of the Iowa House of' in l_e => (e, dbo:type, dbr:Lower_house) in G
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'District of the Iowa House' in l_e => (e, dbo:type, dbr:Lower_house) in G
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'of Representatives in the state' in l_e => (e, dbo:type, dbr:Lower_house) in G
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'House of Representatives in the' in l_e => (e, dbo:type, dbr:Lower_house) in G
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'in the state of Iowa' in l_e => (e, dbo:type, dbr:Lower_house) in G
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'the Iowa House of Representatives' in l_e => (e, dbo:type, dbr:Lower_house) in G
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'Iowa House of Representatives in' in l_e => (e, dbo:type, dbr:Lower_house) in G
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'Representatives in the state of' in l_e => (e, dbo:type, dbr:Lower_house) in G
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'Representatives in the' in l_e => (e, dbo:type, dbr:Lower_house) in G
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'Iowa House of' in l_e => (e, dbo:type, dbr:Lower_house) in G
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'the Iowa House' in l_e => (e, dbo:type, dbr:Lower_house) in G
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'of the Iowa House' in l_e => (e, dbo:type, dbr:Lower_house) in G
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'Representatives in the state' in l_e => (e, dbo:type, dbr:Lower_house) in G
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'the Iowa House of' in l_e => (e, dbo:type, dbr:Lower_house) in G
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'of Representatives in the' in l_e => (e, dbo:type, dbr:Lower_house) in G
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'Iowa House of Representatives' in l_e => (e, dbo:type, dbr:Lower_house) in G
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'Iowa House' in l_e => (e, dbo:type, dbr:Lower_house) in G
0.5,20,20,20,1,1,dbo:Organisation in c_e and 'Senate is' in l_e => (e, dbo:type, dbr:Upper_House) in G
0.5,20,20,20,1,1,dbo:Organisation in c_e and 'Senate is located in' in l_e => (e, dbo:type, dbr:Upper_House) in G
0.5,20,20,20,1,1,dbo:Organisation in c_e and 'Senate is located' in l_e => (e, dbo:type, dbr:Upper_House) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'the Miss America's Outstanding' in l_e => (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'America's Outstanding Teen pageant' in l_e => (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'Outstanding Teen competition is' in l_e => (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'Miss America's Outstanding Teen' in l_e => (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'Teen competition is the' in l_e => (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'Teen competition' in l_e => (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'Teen pageant' in l_e => (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'Outstanding Teen' in l_e => (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'Miss America's' in l_e => (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'America's Outstanding' in l_e => (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'Teen competition is the pageant' in l_e => (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'Outstanding Teen competition is the' in l_e => (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'Miss America's Outstanding Teen pageant' in l_e => (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'the Miss America's Outstanding Teen' in l_e => (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'the Miss America's' in l_e => (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'America's Outstanding Teen' in l_e => (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'Outstanding Teen competition' in l_e => (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'Teen competition is' in l_e => (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'Miss America's Outstanding' in l_e => (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'Outstanding Teen pageant' in l_e => (e, dbo:membership, "Miss America's Outstanding Teen"@en) in G
0.5,45,45,45,1,1,dbo:Organisation in c_e and 'of the Iowa' in l_e => (e, dbp:parentOrganization, dbr:Iowa_General_Assembly) in G
0.5,45,45,45,1,1,dbo:Organisation in c_e and 'District of the Iowa' in l_e => (e, dbp:parentOrganization, dbr:Iowa_General_Assembly) in G
0.5,73,73,73,1,1,dbo:Organisation in c_e and 'Bon-gwan' in l_e => (e, dbp:country, dbr:Korea) in G
0.5,22,22,22,1,1,dbo:Organisation in c_e and 'in the Miss USA pageant' in l_e => (e, dbp:membership, dbr:Miss_USA) in G
0.5,22,22,22,1,1,dbo:Organisation in c_e and 'Miss USA pageant' in l_e => (e, dbp:membership, dbr:Miss_USA) in G
0.5,22,22,22,1,1,dbo:Organisation in c_e and 'in the Miss USA' in l_e => (e, dbp:membership, dbr:Miss_USA) in G
0.5,22,22,22,1,1,dbo:Organisation in c_e and 'the Miss USA pageant' in l_e => (e, dbp:membership, dbr:Miss_USA) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'America's Outstanding Teen pageant' in l_e => (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'the Miss America's Outstanding' in l_e => (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'Teen competition is the' in l_e => (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'Miss America's Outstanding Teen' in l_e => (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'Outstanding Teen competition is' in l_e => (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'Teen pageant' in l_e => (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'Teen competition' in l_e => (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'America's Outstanding' in l_e => (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'Miss America's' in l_e => (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'Outstanding Teen' in l_e => (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'the Miss America's Outstanding Teen' in l_e => (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'Miss America's Outstanding Teen pageant' in l_e => (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'Teen competition is the pageant' in l_e => (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'Outstanding Teen competition is the' in l_e => (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'the Miss America's' in l_e => (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'America's Outstanding Teen' in l_e => (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'Outstanding Teen competition' in l_e => (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'Teen competition is' in l_e => (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'Miss America's Outstanding' in l_e => (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G
0.5,15,15,15,1,1,dbo:Organisation in c_e and 'Outstanding Teen pageant' in l_e => (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G
0.5,20,20,20,1,1,dbo:Organisation in c_e and 'Senate is located' in l_e => (e, dbp:type, "District of the Upper House"@en) in G
0.5,20,20,20,1,1,dbo:Organisation in c_e and 'Senate is' in l_e => (e, dbp:type, "District of the Upper House"@en) in G
0.5,20,20,20,1,1,dbo:Organisation in c_e and 'Senate is located in' in l_e => (e, dbp:type, "District of the Upper House"@en) in G
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'Iowa House' in l_e => (e, dbp:type, "District of the Lower house"@en) in G
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'of Representatives in the' in l_e => (e, dbp:type, "District of the Lower house"@en) in G
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'Iowa House of Representatives' in l_e => (e, dbp:type, "District of the Lower house"@en) in G
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'of the Iowa House' in l_e => (e, dbp:type, "District of the Lower house"@en) in G
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'Representatives in the state' in l_e => (e, dbp:type, "District of the Lower house"@en) in G
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'the Iowa House of' in l_e => (e, dbp:type, "District of the Lower house"@en) in G
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'Iowa House of Representatives in' in l_e => (e, dbp:type, "District of the Lower house"@en) in G
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'Representatives in the state of' in l_e => (e, dbp:type, "District of the Lower house"@en) in G
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'in the state of Iowa' in l_e => (e, dbp:type, "District of the Lower house"@en) in G
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'the Iowa House of Representatives' in l_e => (e, dbp:type, "District of the Lower house"@en) in G
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'District of the Iowa House' in l_e => (e, dbp:type, "District of the Lower house"@en) in G
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'House of Representatives in the' in l_e => (e, dbp:type, "District of the Lower house"@en) in G
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'of Representatives in the state' in l_e => (e, dbp:type, "District of the Lower house"@en) in G
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'of the Iowa House of' in l_e => (e, dbp:type, "District of the Lower house"@en) in G
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'Representatives in the' in l_e => (e, dbp:type, "District of the Lower house"@en) in G
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'Iowa House of' in l_e => (e, dbp:type, "District of the Lower house"@en) in G
0.5,33,33,33,1,1,dbo:Organisation in c_e and 'the Iowa House' in l_e => (e, dbp:type, "District of the Lower house"@en) in G
0.5,45,45,45,1,1,dbo:Organisation in c_e and 'of the Iowa' in l_e => (e, dbo:parentOrganisation, dbr:Iowa_General_Assembly) in G
0.5,45,45,45,1,1,dbo:Organisation in c_e and 'District of the Iowa' in l_e => (e, dbo:parentOrganisation, dbr:Iowa_General_Assembly) in G
0.496551724137931,72,73,72,0.986301369863014,1,dbo:Organisation in c_e and 'Their Bon-gwan' in l_e => (e, dbp:country, dbr:Korea) in G
0.492957746478873,36,35,35,1,0.972222222222222,dbo:Organisation in c_e and 'Practical Shooting' in l_e => (e, dbp:parentOrganization, dbr:International_Practical_Shooting_Confederation) in G
0.492957746478873,36,35,35,1,0.972222222222222,dbo:Organisation in c_e and 'Shooting Confederation' in l_e => (e, dbp:parentOrganization, dbr:International_Practical_Shooting_Confederation) in G
0.492957746478873,36,35,35,1,0.972222222222222,dbo:Organisation in c_e and 'International Practical' in l_e => (e, dbp:parentOrganization, dbr:International_Practical_Shooting_Confederation) in G
0.492957746478873,36,35,35,1,0.972222222222222,dbo:Organisation in c_e and 'International Practical Shooting Confederation' in l_e => (e, dbp:parentOrganization, dbr:International_Practical_Shooting_Confederation) in G
0.492957746478873,36,35,35,1,0.972222222222222,dbo:Organisation in c_e and 'International Practical Shooting' in l_e => (e, dbp:parentOrganization, dbr:International_Practical_Shooting_Confederation) in G
0.492957746478873,36,35,35,1,0.972222222222222,dbo:Organisation in c_e and 'Practical Shooting Confederation' in l_e => (e, dbp:parentOrganization, dbr:International_Practical_Shooting_Confederation) in G
0.492957746478873,36,35,35,1,0.972222222222222,dbo:Organisation in c_e and 'International Practical' in l_e => (e, dbo:parentOrganisation, dbr:International_Practical_Shooting_Confederation) in G
0.492957746478873,36,35,35,1,0.972222222222222,dbo:Organisation in c_e and 'Practical Shooting' in l_e => (e, dbo:parentOrganisation, dbr:International_Practical_Shooting_Confederation) in G
0.492957746478873,36,35,35,1,0.972222222222222,dbo:Organisation in c_e and 'Shooting Confederation' in l_e => (e, dbo:parentOrganisation, dbr:International_Practical_Shooting_Confederation) in G
0.492957746478873,36,35,35,1,0.972222222222222,dbo:Organisation in c_e and 'International Practical Shooting Confederation' in l_e => (e, dbo:parentOrganisation, dbr:International_Practical_Shooting_Confederation) in G
