value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and 'a transiting' in l_e(c,p,so) => (e, dbp:discoverer, "CoRoT space telescope"@en) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and 'exoplanet found' in l_e(c,p,so) => (e, dbp:discoverer, "CoRoT space telescope"@en) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and 'found by' in l_e(c,p,so) => (e, dbp:discoverer, "CoRoT space telescope"@en) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and 'exoplanet found by the' in l_e(c,p,so) => (e, dbp:discoverer, "CoRoT space telescope"@en) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and 'transiting' in l_e(c,p,so) => (e, dbp:discoverer, "CoRoT space telescope"@en) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and 'exoplanet' in l_e(c,p,so) => (e, dbp:discoverer, "CoRoT space telescope"@en) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and 'found' in l_e(c,p,so) => (e, dbp:discoverer, "CoRoT space telescope"@en) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and 'found by the' in l_e(c,p,so) => (e, dbp:discoverer, "CoRoT space telescope"@en) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and 'is a transiting' in l_e(c,p,so) => (e, dbp:discoverer, "CoRoT space telescope"@en) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and 'exoplanet found by' in l_e(c,p,so) => (e, dbp:discoverer, "CoRoT space telescope"@en) in G
0.876714007519209,15,17,14,0.823529411764706,0.933333333333333,dbo:Planet in c_e and 'also known' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Kepler_(spacecraft)) in G
0.876714007519209,15,17,14,0.823529411764706,0.933333333333333,dbo:Planet in c_e and 'known' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Kepler_(spacecraft)) in G
0.876714007519209,15,17,14,0.823529411764706,0.933333333333333,dbo:Planet in c_e and 'also' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Kepler_(spacecraft)) in G
0.804072982271557,99,147,97,0.659863945578231,0.97979797979798,dbo:Planet in c_e and 'discovered' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.799833385398589,98,147,96,0.653061224489796,0.979591836734694,dbo:Planet in c_e and 'was discovered' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.7997040977705,96,147,95,0.646258503401361,0.989583333333333,dbo:Planet in c_e and 'designation' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.791107034563626,92,147,92,0.625850340136054,1,dbo:Planet in c_e and 'provisional' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.786795792469443,91,147,91,0.619047619047619,1,dbo:Planet in c_e and 'provisional designation' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.7825080450575,92,147,91,0.619047619047619,0.989130434782609,dbo:Planet in c_e and 'discovered on' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.7825080450575,92,147,91,0.619047619047619,0.989130434782609,dbo:Planet in c_e and 'was discovered on' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.773717943298663,88,147,88,0.598639455782313,1,dbo:Planet in c_e and ' provisional' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.769309258162072,87,147,87,0.591836734693878,1,dbo:Planet in c_e and ' provisional designation' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.723746864455746,77,147,77,0.523809523809524,1,dbo:Planet in c_e and ', provisional designation ' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.682798354005785,50,103,49,0.475728155339806,0.98,dbo:Planet in c_e and 'Scott' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.675961281268423,182,381,178,0.467191601049869,0.978021978021978,dbo:Planet in c_e and 'large' in l_e(c,p,so) => (e, dbp:mpCategory, dbr:Asteroid_belt) in G
0.675507719875688,47,103,47,0.456310679611651,1,dbo:Planet in c_e and 'by Scott' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.675507719875688,47,103,47,0.456310679611651,1,dbo:Planet in c_e and 'Scott S' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.668282830654486,46,103,46,0.446601941747573,1,dbo:Planet in c_e and 'by Scott S' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G
0.661820063272851,192,381,179,0.469816272965879,0.932291666666667,dbo:Planet in c_e and 'asteroid' in l_e(c,p,os) => (e, dbp:mpCategory, dbr:Asteroid_belt) in G
0.640472748818645,170,381,163,0.427821522309711,0.958823529411765,dbo:Planet in c_e and ' asteroid. ' in l_e(c,p,os) => (e, dbp:mpCategory, dbr:Asteroid_belt) in G
0.58309518948453,17,50,17,0.34,1,dbo:Planet in c_e and 'Indiana' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Goethe_Link_Observatory) in G
0.568467427637668,131,381,127,0.333333333333333,0.969465648854962,dbo:Planet in c_e and 'a large' in l_e(c,p,so) => (e, dbp:mpCategory, dbr:Asteroid_belt) in G
0.568467427637668,131,381,127,0.333333333333333,0.969465648854962,dbo:Planet in c_e and 'is a large' in l_e(c,p,so) => (e, dbp:mpCategory, dbr:Asteroid_belt) in G
0.566666666666667,18,50,17,0.34,0.944444444444444,dbo:Planet in c_e and 'United States' in l_e(c,p,os) => (e, dbp:discoverer, dbr:Indiana_University_Bloomington) in G
0.566666666666667,18,50,17,0.34,0.944444444444444,dbo:Planet in c_e and 'United' in l_e(c,p,os) => (e, dbp:discoverer, dbr:Indiana_University_Bloomington) in G
0.566666666666667,18,50,17,0.34,0.944444444444444,dbo:Planet in c_e and 'States' in l_e(c,p,os) => (e, dbp:discoverer, dbr:Indiana_University_Bloomington) in G
