value,supA,supB,supAB,condBA,condAB,string
0.9,16,160,16,0.1,1,dbo:MilitaryPerson in c_e and 'were claimed over the' in l_e => (e, dbp:portal, "Aviation"@en) in G
0.9,16,160,16,0.1,1,dbo:MilitaryPerson in c_e and 'his victories were claimed' in l_e => (e, dbp:portal, "Aviation"@en) in G
0.9,16,160,16,0.1,1,dbo:MilitaryPerson in c_e and 'victories were claimed over' in l_e => (e, dbp:portal, "Aviation"@en) in G
0.9,16,160,16,0.1,1,dbo:MilitaryPerson in c_e and 'were claimed over' in l_e => (e, dbp:portal, "Aviation"@en) in G
0.9,16,160,16,0.1,1,dbo:MilitaryPerson in c_e and 'victories were claimed over the' in l_e => (e, dbp:portal, "Aviation"@en) in G
0.89945652173913,37,368,37,0.10054347826087,1,dbo:MilitaryPerson in c_e and 'years old and a' in l_e => (e, dbo:award, dbr:Victoria_Cross) in G
0.89945652173913,37,368,37,0.10054347826087,1,dbo:MilitaryPerson in c_e and 'old and a' in l_e => (e, dbo:award, dbr:Victoria_Cross) in G
0.898936170212766,19,188,19,0.101063829787234,1,dbo:MilitaryPerson in c_e and 'awarded the Navy Cross for' in l_e => (e, dbp:awards, dbr:Navy_Cross) in G
0.898608349900596,51,503,51,0.101391650099404,1,dbo:MilitaryPerson in c_e and 'and recipient of the Knight's' in l_e => (e, dbp:portal, "World War II"@en) in G
0.898419864559819,45,443,45,0.101580135440181,1,dbo:MilitaryPerson in c_e and 'United States Marine Corps with' in l_e => (e, dbp:type, "award-star"@en) in G
0.898419864559819,45,443,45,0.101580135440181,1,dbo:MilitaryPerson in c_e and 'States Marine Corps with' in l_e => (e, dbp:type, "award-star"@en) in G
0.897783251231527,83,812,83,0.102216748768473,1,dbo:MilitaryPerson in c_e and 'honored with the award on' in l_e => (e, dbo:award, dbr:Medal_of_Honor) in G
0.897783251231527,83,812,83,0.102216748768473,1,dbo:MilitaryPerson in c_e and 'He received the Medal of' in l_e => (e, dbo:award, dbr:Medal_of_Honor) in G
0.897783251231527,83,812,83,0.102216748768473,1,dbo:MilitaryPerson in c_e and 'honored with the award' in l_e => (e, dbo:award, dbr:Medal_of_Honor) in G
0.896969696969697,17,165,17,0.103030303030303,1,dbo:MilitaryPerson in c_e and 'Spanish–American War who' in l_e => (e, dbp:battles, dbr:Spanish–American_War) in G
0.896969696969697,17,165,17,0.103030303030303,1,dbo:MilitaryPerson in c_e and 'during the Spanish–American War who' in l_e => (e, dbp:battles, dbr:Spanish–American_War) in G
0.896969696969697,17,165,17,0.103030303030303,1,dbo:MilitaryPerson in c_e and 'the Spanish–American War who' in l_e => (e, dbp:battles, dbr:Spanish–American_War) in G
0.896551724137931,15,145,15,0.103448275862069,1,dbo:MilitaryPerson in c_e and 'subsequent civil war' in l_e => (e, dbo:battle, dbr:Russian_Civil_War) in G
0.896551724137931,15,145,15,0.103448275862069,1,dbo:MilitaryPerson in c_e and 'the subsequent civil' in l_e => (e, dbo:battle, dbr:Russian_Civil_War) in G
0.896551724137931,15,145,15,0.103448275862069,1,dbo:MilitaryPerson in c_e and 'subsequent civil' in l_e => (e, dbo:battle, dbr:Russian_Civil_War) in G
0.896551724137931,15,145,15,0.103448275862069,1,dbo:MilitaryPerson in c_e and 'the subsequent civil war' in l_e => (e, dbo:battle, dbr:Russian_Civil_War) in G
0.896551724137931,84,812,84,0.103448275862069,1,dbo:MilitaryPerson in c_e and 'the award on' in l_e => (e, dbo:award, dbr:Medal_of_Honor) in G
0.896551724137931,84,812,84,0.103448275862069,1,dbo:MilitaryPerson in c_e and 'He received the Medal' in l_e => (e, dbo:award, dbr:Medal_of_Honor) in G
0.896551724137931,84,812,84,0.103448275862069,1,dbo:MilitaryPerson in c_e and 'with the award on' in l_e => (e, dbo:award, dbr:Medal_of_Honor) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:MilitaryPerson in c_e and 'was an Australian recipient of' in l_e => (e, dbp:allegiance, "Australia"@en) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:MilitaryPerson in c_e and 'was an Australian recipient' in l_e => (e, dbp:allegiance, "Australia"@en) in G
0.896162528216704,46,443,46,0.103837471783296,1,dbo:MilitaryPerson in c_e and 'Marine Corps with' in l_e => (e, dbp:type, "award-star"@en) in G
0.895705521472393,17,163,17,0.104294478527607,1,dbo:MilitaryPerson in c_e and 'was an Australian recipient of' in l_e => (e, dbo:allegiance, "Australia") in G
0.895705521472393,17,163,17,0.104294478527607,1,dbo:MilitaryPerson in c_e and 'was an Australian recipient' in l_e => (e, dbo:allegiance, "Australia") in G
0.895295902883156,68,658,67,0.101823708206687,0.985294117647059,dbo:MilitaryPerson in c_e and 'American Civil War and a' in l_e => (e, dbp:battles, dbr:American_Civil_War) in G
0.895287958115183,20,191,20,0.104712041884817,1,dbo:MilitaryPerson in c_e and 'twice awarded the title' in l_e => (e, dbp:awards, dbr:Hero_of_the_Soviet_Union) in G
0.895287958115183,20,191,20,0.104712041884817,1,dbo:MilitaryPerson in c_e and 'twice awarded the title Hero' in l_e => (e, dbp:awards, dbr:Hero_of_the_Soviet_Union) in G
0.894977168949772,45,437,44,0.100686498855835,0.977777777777778,dbo:MilitaryPerson in c_e and 'bravery or successful military' in l_e => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
