value,supA,supB,supAB,condBA,condAB,string
1,248,25,25,1,0.100806451612903,dbo:Scientist in c_e and 'Chinese' in l_e => exists p : (e, p, "Beijing, China"@en) in G
1,25,113,25,0.221238938053097,1,dbo:Scientist in c_e and 'India awarded him' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
1,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'major Indian science' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
1,24,113,24,0.212389380530973,1,dbo:Scientist in c_e and 'contributions to biosciences' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
1,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'to chemical sciences' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
1,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'contributions to chemical' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
1,31,113,31,0.274336283185841,1,dbo:Scientist in c_e and 'Bioscience Award for' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
1,31,113,31,0.274336283185841,1,dbo:Scientist in c_e and 'for Career Development' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
1,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'fellow of all' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
1,26,113,26,0.230088495575221,1,dbo:Scientist in c_e and 'Sciences The Council' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
1,31,113,31,0.274336283185841,1,dbo:Scientist in c_e and 'National Bioscience Award' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
1,24,113,24,0.212389380530973,1,dbo:Scientist in c_e and 'Career Development one' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
1,15,113,15,0.132743362831858,1,dbo:Scientist in c_e and 'three major Indian' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
1,24,113,24,0.212389380530973,1,dbo:Scientist in c_e and 'Development one of' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
1,25,113,25,0.221238938053097,1,dbo:Scientist in c_e and 'him the National' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
1,31,113,31,0.274336283185841,1,dbo:Scientist in c_e and 'the National Bioscience' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
1,16,113,16,0.141592920353982,1,dbo:Scientist in c_e and 'Indian science academies' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
