value,supA,supB,supAB,condBA,condAB,string
1,100,16,16,1,0.16,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:province, e) in G => 'Italy Its capital' in l_e
1,100,17,17,1,0.17,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:province, e) in G => 'Italy Its' in l_e
1,100,15,15,1,0.15,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:province, e) in G => 'Provincia di' in l_e
1,367,53,53,1,0.14441416893733,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'into being on January 1' in l_e
1,367,65,65,1,0.177111716621253,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'government reforms passed in 1998' in l_e
1,367,70,70,1,0.190735694822888,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'is a unit of territorial' in l_e
1,367,63,63,1,0.171662125340599,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'on January 1 1999 as' in l_e
1,367,60,60,1,0.163487738419619,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'reforms passed in 1998 Its' in l_e
1,367,60,60,1,0.163487738419619,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'passed in 1998 Its administrative' in l_e
1,367,70,70,1,0.190735694822888,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'unit of territorial administration and' in l_e
1,367,66,66,1,0.17983651226158,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'the Polish local government reforms' in l_e
1,367,45,45,1,0.122615803814714,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'Its administrative seat and largest' in l_e
1,367,65,65,1,0.177111716621253,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'Polish local government reforms passed' in l_e
1,367,65,65,1,0.177111716621253,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'local government reforms passed in' in l_e
1,367,65,65,1,0.177111716621253,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'result of the Polish local' in l_e
1,367,45,45,1,0.122615803814714,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'administrative seat and largest town' in l_e
1,367,47,47,1,0.128065395095368,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'Poland It came into being' in l_e
1,367,51,51,1,0.138964577656676,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => '1998 Its administrative seat and' in l_e
1,367,70,70,1,0.190735694822888,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'territorial administration and local government' in l_e
1,367,70,70,1,0.190735694822888,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'of territorial administration and local' in l_e
1,367,65,65,1,0.177111716621253,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'of the Polish local government' in l_e
1,367,63,63,1,0.171662125340599,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'January 1 1999 as a' in l_e
1,367,53,53,1,0.14441416893733,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'being on January 1 1999' in l_e
1,367,65,65,1,0.177111716621253,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'a result of the Polish' in l_e
1,367,53,53,1,0.14441416893733,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'came into being on January' in l_e
1,367,66,66,1,0.17983651226158,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => '1999 as a result of' in l_e
1,367,63,63,1,0.171662125340599,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => '1 1999 as a result' in l_e
1,367,70,70,1,0.190735694822888,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'a unit of territorial administration' in l_e
1,367,70,70,1,0.190735694822888,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'and local government powiat in' in l_e
1,367,70,70,1,0.190735694822888,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'administration and local government powiat' in l_e
1,367,53,53,1,0.14441416893733,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'It came into being on' in l_e
1,367,60,60,1,0.163487738419619,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'in 1998 Its administrative seat' in l_e
1,367,67,67,1,0.182561307901907,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'Polish local government reforms' in l_e
1,367,65,65,1,0.177111716621253,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'reforms passed in 1998' in l_e
1,367,70,70,1,0.190735694822888,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'of territorial administration and' in l_e
1,367,70,70,1,0.190735694822888,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'a unit of territorial' in l_e
1,367,65,65,1,0.177111716621253,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'result of the Polish' in l_e
1,367,60,60,1,0.163487738419619,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'passed in 1998 Its' in l_e
1,367,65,65,1,0.177111716621253,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'local government reforms passed' in l_e
1,367,53,53,1,0.14441416893733,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'came into being on' in l_e
1,367,70,70,1,0.190735694822888,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'and local government powiat' in l_e
1,367,53,53,1,0.14441416893733,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'being on January 1' in l_e
1,367,65,65,1,0.177111716621253,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'government reforms passed in' in l_e
1,367,63,63,1,0.171662125340599,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'on January 1 1999' in l_e
1,367,57,57,1,0.155313351498638,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'Its administrative seat and' in l_e
1,367,70,70,1,0.190735694822888,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'unit of territorial administration' in l_e
1,367,53,53,1,0.14441416893733,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'It came into being' in l_e
1,367,70,70,1,0.190735694822888,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'territorial administration and local' in l_e
1,367,63,63,1,0.171662125340599,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => '1 1999 as a' in l_e
1,367,45,45,1,0.122615803814714,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'administrative seat and largest' in l_e
1,367,60,60,1,0.163487738419619,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'in 1998 Its administrative' in l_e
1,367,63,63,1,0.171662125340599,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'January 1 1999 as' in l_e
1,367,53,53,1,0.14441416893733,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'into being on January' in l_e
1,367,70,70,1,0.190735694822888,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'administration and local government' in l_e
1,367,60,60,1,0.163487738419619,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => '1998 Its administrative seat' in l_e
1,367,70,70,1,0.190735694822888,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'is a unit of' in l_e
1,367,65,65,1,0.177111716621253,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'of the Polish local' in l_e
1,367,66,66,1,0.17983651226158,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'the Polish local government' in l_e
1,367,70,70,1,0.190735694822888,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'local government powiat in' in l_e
1,367,66,66,1,0.17983651226158,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => '1999 as a result' in l_e
1,367,48,48,1,0.130790190735695,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'Poland It came into' in l_e
1,367,66,66,1,0.17983651226158,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'the Polish local' in l_e
