value,supA,supB,supAB,condBA,condAB,string
0.401639344262295,49,73,49,0.671232876712329,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.3984375,51,77,51,0.662337662337662,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.370689655172414,43,73,43,0.589041095890411,1,dbo:Curler in c_e and 'Canadian' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.370689655172414,43,73,43,0.589041095890411,1,dbo:Curler in c_e and 'a Canadian' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.36848792884371,870,1491,870,0.583501006036217,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.365264473136193,877,1524,877,0.575459317585302,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.365217391304348,42,73,42,0.575342465753425,1,dbo:Curler in c_e and 'was a Canadian curler' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.365217391304348,42,73,42,0.575342465753425,1,dbo:Curler in c_e and ' was a Canadian' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.365217391304348,42,73,42,0.575342465753425,1,dbo:Curler in c_e and ' was a Canadian curler' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.365217391304348,42,73,42,0.575342465753425,1,dbo:Curler in c_e and 'Canadian curler' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.365217391304348,42,73,42,0.575342465753425,1,dbo:Curler in c_e and 'a Canadian curler' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.365217391304348,42,73,42,0.575342465753425,1,dbo:Curler in c_e and 'was a Canadian' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.352941176470588,42,77,42,0.545454545454545,1,dbo:Curler in c_e and 'Canadian' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.352941176470588,42,77,42,0.545454545454545,1,dbo:Curler in c_e and 'a Canadian' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.347457627118644,41,77,41,0.532467532467532,1,dbo:Curler in c_e and 'Canadian curler' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.347457627118644,41,77,41,0.532467532467532,1,dbo:Curler in c_e and 'was a Canadian' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.347457627118644,41,77,41,0.532467532467532,1,dbo:Curler in c_e and 'a Canadian curler' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.347457627118644,41,77,41,0.532467532467532,1,dbo:Curler in c_e and 'was a Canadian curler' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.347457627118644,41,77,41,0.532467532467532,1,dbo:Curler in c_e and ' was a Canadian' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.347457627118644,41,77,41,0.532467532467532,1,dbo:Curler in c_e and ' was a Canadian curler' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.33852140077821,174,340,174,0.511764705882353,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:olympicAppearances, o) in G
0.33407771326485,748,1491,748,0.50167672702884,1,dbo:Curler in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.33099209833187,754,1524,754,0.494750656167979,1,dbo:Curler in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.324074074074074,35,73,35,0.479452054794521,1,dbo:Curler in c_e and ') was a Canadian curler. ' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.306306306306306,34,77,34,0.441558441558442,1,dbo:Curler in c_e and ') was a Canadian curler. ' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.297313432835821,498,1177,498,0.423109600679694,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.275968039336202,449,1178,449,0.381154499151104,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.271260997067449,555,1491,555,0.372233400402414,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.269415148609779,562,1524,562,0.368766404199475,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.269058295964126,60,163,60,0.368098159509202,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:worldMixedDoublesChampionshipAppearances, o) in G
0.25601750547046,117,340,117,0.344117647058824,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:olympicAppearances, o) in G
0.245283018867925,65,200,65,0.325,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:grandSlamVictories, o) in G
0.23021582733813,352,1177,352,0.299065420560748,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.218832891246684,330,1178,330,0.280135823429542,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.210592686002522,334,1252,334,0.266773162939297,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:worldChampionshipAppearances, o) in G
0.206106870229008,54,208,54,0.259615384615385,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthName, o) in G
0.197115384615385,41,167,41,0.245508982035928,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:pacificChampionshipAppearances, o) in G
0.19047619047619,60,255,60,0.235294117647059,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:heartsAppearances, o) in G
0.182519280205656,142,636,142,0.223270440251572,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:europeanChampionshipAppearances, o) in G
0.175572519083969,23,108,23,0.212962962962963,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:otherNames, o) in G
0.160295103957076,239,1252,239,0.190894568690096,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:worldChampionshipAppearances, o) in G
0.15979381443299,31,163,31,0.190184049079755,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:worldMixedDoublesChampionshipAppearances, o) in G
0.151754385964912,346,1934,346,0.178903826266805,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.15168785620342,346,1935,346,0.178811369509044,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.146308724832215,109,636,109,0.171383647798742,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:europeanChampionshipAppearances, o) in G
0.133333333333333,42,273,42,0.153846153846154,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:brierAppearances, o) in G
0.131158917418459,189,1252,189,0.150958466453674,1,dbo:Curler in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:worldChampionshipAppearances, o) in G
0.130434782608696,51,340,51,0.15,1,dbo:Curler in c_e and 'competed' in l_e(c,p,so) => exists o : (e, dbp:olympicAppearances, o) in G
0.129707112970711,31,208,31,0.149038461538462,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:birthName, o) in G
0.127649977447,283,1934,283,0.146328852119959,1,dbo:Curler in c_e and 'curler' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.127592425608656,283,1935,283,0.14625322997416,1,dbo:Curler in c_e and 'curler' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.114973262032086,43,331,43,0.129909365558912,1,dbo:Curler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:topCcaRanking, o) in G
0.114143920595533,92,714,92,0.128851540616246,1,dbo:Curler in c_e and 'currently' in l_e(c,p,so) => exists o : (e, dbp:skip, o) in G
0.10761154855643,41,340,41,0.120588235294118,1,dbo:Curler in c_e and 'the 20' in l_e(c,p,so) => exists o : (e, dbp:olympicAppearances, o) in G
0.107142857142857,24,200,24,0.12,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:grandSlamVictories, o) in G
0.105263157894737,84,714,84,0.117647058823529,1,dbo:Curler in c_e and 'plays' in l_e(c,p,so) => exists o : (e, dbp:skip, o) in G
0.0972972972972973,18,167,18,0.107784431137725,1,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => exists o : (e, dbp:pacificChampionshipAppearances, o) in G
0.0963636363636364,159,1491,159,0.106639839034205,1,dbo:Curler in c_e and 'curler from' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.0962025316455696,76,714,76,0.106442577030812,1,dbo:Curler in c_e and 'currently plays' in l_e(c,p,so) => exists o : (e, dbp:skip, o) in G
0.0944741532976827,159,1524,159,0.104330708661417,1,dbo:Curler in c_e and 'curler from' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.0917030567685589,21,208,21,0.100961538461538,1,dbo:Curler in c_e and 'Canadian' in l_e(c,p,os) => exists o : (e, dbp:birthName, o) in G
0.0917030567685589,21,208,21,0.100961538461538,1,dbo:Curler in c_e and 'a Canadian' in l_e(c,p,os) => exists o : (e, dbp:birthName, o) in G
0.0917030567685589,21,208,21,0.100961538461538,1,dbo:Curler in c_e and 'is a Canadian' in l_e(c,p,os) => exists o : (e, dbp:birthName, o) in G
