value,supA,supB,supAB,condBA,condAB,string
0.893860561914672,99,958,96,0.100208768267223,0.96969696969697,dbo:Song in c_e and '\" is a song co-written' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.892819979188345,100,958,97,0.10125260960334,0.97,dbo:Song in c_e and 'co-written' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.892819979188345,100,958,97,0.10125260960334,0.97,dbo:Song in c_e and 'a song co-written' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.892819979188345,100,958,97,0.10125260960334,0.97,dbo:Song in c_e and 'song co-written' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.892819979188345,100,958,97,0.10125260960334,0.97,dbo:Song in c_e and 'is a song co-written' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.890425531914893,99,936,95,0.101495726495726,0.95959595959596,dbo:Song in c_e and '\" is a song co-written' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.88936170212766,100,936,96,0.102564102564103,0.96,dbo:Song in c_e and 'song co-written' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.88936170212766,100,936,96,0.102564102564103,0.96,dbo:Song in c_e and 'is a song co-written' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.88936170212766,100,936,96,0.102564102564103,0.96,dbo:Song in c_e and 'co-written' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.88936170212766,100,936,96,0.102564102564103,0.96,dbo:Song in c_e and 'a song co-written' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.880681818181818,1023,8928,975,0.109206989247312,0.953079178885631,dbo:Song in c_e and '\" is' in l_e(c,p,so) => (e, dbp:type, "single"@en) in G
0.87928032501451,201,1716,194,0.113053613053613,0.965174129353234,dbo:Song in c_e and 'second' in l_e(c,p,so) => (e, dbp:format, dbr:CD_single) in G
0.871527777777778,210,1716,198,0.115384615384615,0.942857142857143,dbo:Song in c_e and '\" is the' in l_e(c,p,so) => (e, dbp:format, dbr:CD_single) in G
0.871040723981901,103,873,92,0.105383734249714,0.893203883495146,dbo:Song in c_e and 'was released as' in l_e(c,p,so) => (e, dbo:musicType, dbr:Single_(music)) in G
0.871040723981901,103,873,92,0.105383734249714,0.893203883495146,dbo:Song in c_e and 'was released as' in l_e(c,p,so) => (e, dbo:type, dbr:Single_(music)) in G
0.85966735966736,131,958,127,0.132567849686848,0.969465648854962,dbo:Song in c_e and 'and recorded by American' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.855472901168969,131,936,126,0.134615384615385,0.961832061068702,dbo:Song in c_e and 'and recorded by American' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.850678733031674,121,873,110,0.126002290950745,0.909090909090909,dbo:Song in c_e and 'released as' in l_e(c,p,so) => (e, dbo:musicType, dbr:Single_(music)) in G
0.850678733031674,121,873,110,0.126002290950745,0.909090909090909,dbo:Song in c_e and 'released as' in l_e(c,p,so) => (e, dbo:type, dbr:Single_(music)) in G
0.838418079096045,232,1716,178,0.103729603729604,0.767241379310345,dbo:Song in c_e and 'released as' in l_e(c,p,so) => (e, dbp:format, dbr:CD_single) in G
0.836251287332647,146,958,133,0.138830897703549,0.910958904109589,dbo:Song in c_e and 'and recorded by' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.835221421215242,147,958,134,0.139874739039666,0.91156462585034,dbo:Song in c_e and 'and recorded' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.829652996845426,147,936,132,0.141025641025641,0.897959183673469,dbo:Song in c_e and 'and recorded by' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
