value,supA,supB,supAB,condBA,condAB,string
0.816496580927726,28,42,28,0.666666666666667,1,dbo:Theatre in c_e and 'is a Broadway' in l_e => exists s : (s, dbp:title, e) in G
0.77151674981046,25,42,25,0.595238095238095,1,dbo:Theatre in c_e and 'Theatre is a Broadway' in l_e => exists s : (s, dbp:title, e) in G
0.77151674981046,25,42,25,0.595238095238095,1,dbo:Theatre in c_e and 'is a Broadway theatre' in l_e => exists s : (s, dbp:title, e) in G
0.740012869900955,23,42,23,0.547619047619048,1,dbo:Theatre in c_e and 'Theatre is a Broadway theatre' in l_e => exists s : (s, dbp:title, e) in G
0.723746864455746,22,42,22,0.523809523809524,1,dbo:Theatre in c_e and 'is a Broadway theatre located' in l_e => exists s : (s, dbp:title, e) in G
0.647951595291863,30,42,23,0.547619047619048,0.766666666666667,dbo:Theatre in c_e and 'a Broadway theatre located' in l_e => exists s : (s, dbp:title, e) in G
0.645881334621692,48,42,29,0.69047619047619,0.604166666666667,dbo:Theatre in c_e and 'a Broadway' in l_e => exists s : (s, dbp:title, e) in G
0.637415094794747,31,42,23,0.547619047619048,0.741935483870968,dbo:Theatre in c_e and 'Broadway theatre located' in l_e => exists s : (s, dbp:title, e) in G
0.623609564462324,27,42,21,0.5,0.777777777777778,dbo:Theatre in c_e and 'a Broadway theatre located at' in l_e => exists s : (s, dbp:title, e) in G
0.619047619047619,42,42,26,0.619047619047619,0.619047619047619,dbo:Theatre in c_e and 'a Broadway theatre' in l_e => exists s : (s, dbp:title, e) in G
0.612372435695794,28,42,21,0.5,0.75,dbo:Theatre in c_e and 'Broadway theatre located at' in l_e => exists s : (s, dbp:title, e) in G
0.589188303637179,50,42,27,0.642857142857143,0.54,dbo:Theatre in c_e and 'Broadway theatre' in l_e => exists s : (s, dbp:title, e) in G
0.509912563593821,88,42,31,0.738095238095238,0.352272727272727,dbo:Theatre in c_e and 'Broadway' in l_e => exists s : (s, dbp:title, e) in G
0.494151845601762,43,42,21,0.5,0.488372093023256,dbo:Theatre in c_e and 'theatre located at' in l_e => exists s : (s, dbp:title, e) in G
0.460311353023186,139,157,68,0.43312101910828,0.489208633093525,dbo:Theatre in c_e and 'West' in l_e => exists s : (s, dbp:place, e) in G
0.460156623573907,139,148,66,0.445945945945946,0.474820143884892,dbo:Theatre in c_e and 'West' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.457810963832195,71,42,25,0.595238095238095,0.352112676056338,dbo:Theatre in c_e and 'Manhattan' in l_e => exists s : (s, dbp:title, e) in G
0.44496422020347,471,157,121,0.770700636942675,0.256900212314225,dbo:Theatre in c_e and 'Theatre' in l_e => exists s : (s, dbp:place, e) in G
0.439356117664634,471,148,116,0.783783783783784,0.246284501061571,dbo:Theatre in c_e and 'Theatre' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.436435780471985,18,42,12,0.285714285714286,0.666666666666667,dbo:Theatre in c_e and 'Midtown' in l_e => exists s : (s, dbp:title, e) in G
0.436435780471985,18,42,12,0.285714285714286,0.666666666666667,dbo:Theatre in c_e and 'Midtown Manhattan' in l_e => exists s : (s, dbp:title, e) in G
0.428448529710041,470,148,113,0.763513513513513,0.240425531914894,dbo:Theatre in c_e and 'theatre' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.424334212395753,16,42,11,0.261904761904762,0.6875,dbo:Theatre in c_e and 'in Midtown Manhattan' in l_e => exists s : (s, dbp:title, e) in G
