value,supA,supB,supAB,condBA,condAB,string
0.30952380952381,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'is a spinal nerve' in l_e => exists s : (s, dbo:nerve, e) in G
0.30952380952381,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'It originates from the' in l_e => exists s : (s, dbo:nerve, e) in G
0.30952380952381,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'a spinal nerve of' in l_e => exists s : (s, dbo:nerve, e) in G
0.30952380952381,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'spinal nerve of the' in l_e => exists s : (s, dbo:nerve, e) in G
0.30952380952381,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'originates from the spinal' in l_e => exists s : (s, dbo:nerve, e) in G
0.30952380952381,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'It originates from the spinal' in l_e => exists s : (s, dbo:nerve, e) in G
0.30952380952381,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'a spinal nerve of the' in l_e => exists s : (s, dbo:nerve, e) in G
0.30952380952381,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'is a spinal nerve of' in l_e => exists s : (s, dbo:nerve, e) in G
0.30952380952381,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'nerve of' in l_e => exists s : (s, dbo:nerve, e) in G
0.30952380952381,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'is a spinal' in l_e => exists s : (s, dbo:nerve, e) in G
0.30952380952381,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'It originates from' in l_e => exists s : (s, dbo:nerve, e) in G
0.30952380952381,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'nerve of the' in l_e => exists s : (s, dbo:nerve, e) in G
0.30952380952381,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'spinal nerve of' in l_e => exists s : (s, dbo:nerve, e) in G
0.295454545454545,27,17,13,0.764705882352941,0.481481481481481,dbo:AnatomicalStructure in c_e and 'It originates' in l_e => exists s : (s, dbo:nerve, e) in G
0.292682926829268,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'segment It originates from' in l_e => exists s : (s, dbo:nerve, e) in G
0.292682926829268,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'the spinal column from' in l_e => exists s : (s, dbo:nerve, e) in G
0.292682926829268,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'from the spinal column' in l_e => exists s : (s, dbo:nerve, e) in G
0.292682926829268,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'originates from the spinal column' in l_e => exists s : (s, dbo:nerve, e) in G
0.292682926829268,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'from the spinal column from' in l_e => exists s : (s, dbo:nerve, e) in G
0.292682926829268,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'segment It originates from the' in l_e => exists s : (s, dbo:nerve, e) in G
0.292682926829268,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'column from' in l_e => exists s : (s, dbo:nerve, e) in G
0.292682926829268,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'spinal column from' in l_e => exists s : (s, dbo:nerve, e) in G
0.292682926829268,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'segment It originates' in l_e => exists s : (s, dbo:nerve, e) in G
0.288888888888889,28,17,13,0.764705882352941,0.464285714285714,dbo:AnatomicalStructure in c_e and 'a spinal nerve' in l_e => exists s : (s, dbo:nerve, e) in G
0.285714285714286,25,17,12,0.705882352941177,0.48,dbo:AnatomicalStructure in c_e and 'segment It' in l_e => exists s : (s, dbo:nerve, e) in G
0.285714285714286,25,17,12,0.705882352941177,0.48,dbo:AnatomicalStructure in c_e and 'spinal column' in l_e => exists s : (s, dbo:nerve, e) in G
0.285714285714286,25,17,12,0.705882352941177,0.48,dbo:AnatomicalStructure in c_e and 'the spinal column' in l_e => exists s : (s, dbo:nerve, e) in G
0.282608695652174,29,17,13,0.764705882352941,0.448275862068966,dbo:AnatomicalStructure in c_e and 'a spinal' in l_e => exists s : (s, dbo:nerve, e) in G
0.282608695652174,29,17,13,0.764705882352941,0.448275862068966,dbo:AnatomicalStructure in c_e and 'from the spinal' in l_e => exists s : (s, dbo:nerve, e) in G
0.282608695652174,29,17,13,0.764705882352941,0.448275862068966,dbo:AnatomicalStructure in c_e and 'originates from the' in l_e => exists s : (s, dbo:nerve, e) in G
0.276595744680851,30,17,13,0.764705882352941,0.433333333333333,dbo:AnatomicalStructure in c_e and 'originates from' in l_e => exists s : (s, dbo:nerve, e) in G
0.272727272727273,27,28,15,0.535714285714286,0.555555555555556,dbo:AnatomicalStructure in c_e and 'system is' in l_e => exists s : (s, dbp:system, e) in G
0.270833333333333,31,17,13,0.764705882352941,0.419354838709677,dbo:AnatomicalStructure in c_e and 'spinal nerve' in l_e => exists s : (s, dbo:nerve, e) in G
0.26,33,17,13,0.764705882352941,0.393939393939394,dbo:AnatomicalStructure in c_e and 'originates' in l_e => exists s : (s, dbo:nerve, e) in G
0.220338983050847,42,17,13,0.764705882352941,0.30952380952381,dbo:AnatomicalStructure in c_e and 'segment' in l_e => exists s : (s, dbo:nerve, e) in G
0.17910447761194,50,17,12,0.705882352941177,0.24,dbo:AnatomicalStructure in c_e and 'column' in l_e => exists s : (s, dbo:nerve, e) in G
0.145833333333333,51,45,14,0.311111111111111,0.274509803921569,dbo:AnatomicalStructure in c_e and 'vertebrates' in l_e => exists s : (s, dbp:drainsfrom, e) in G
0.144444444444444,73,17,13,0.764705882352941,0.178082191780822,dbo:AnatomicalStructure in c_e and 'the spinal' in l_e => exists s : (s, dbo:nerve, e) in G
0.139784946236559,65,28,13,0.464285714285714,0.2,dbo:AnatomicalStructure in c_e and 'organs' in l_e => exists s : (s, dbp:system, e) in G
0.137055837563452,169,28,27,0.964285714285714,0.159763313609467,dbo:AnatomicalStructure in c_e and 'system' in l_e => exists s : (s, dbp:system, e) in G
0.133333333333333,51,39,12,0.307692307692308,0.235294117647059,dbo:AnatomicalStructure in c_e and 'vertebrates' in l_e => exists s : (s, dbo:drainsFrom, e) in G
0.12781954887218,68,65,17,0.261538461538462,0.25,dbo:AnatomicalStructure in c_e and 'organ' in l_e => exists s : (s, dbp:location, e) in G
0.127551020408163,131,65,25,0.384615384615385,0.190839694656489,dbo:AnatomicalStructure in c_e and 'humans' in l_e => exists s : (s, dbp:location, e) in G
0.125,131,45,22,0.488888888888889,0.16793893129771,dbo:AnatomicalStructure in c_e and 'humans' in l_e => exists s : (s, dbp:drainsfrom, e) in G
0.123809523809524,88,17,13,0.764705882352941,0.147727272727273,dbo:AnatomicalStructure in c_e and 'spinal' in l_e => exists s : (s, dbo:nerve, e) in G
0.120689655172414,51,65,14,0.215384615384615,0.274509803921569,dbo:AnatomicalStructure in c_e and 'vertebrates' in l_e => exists s : (s, dbp:location, e) in G
0.11038961038961,76,78,17,0.217948717948718,0.223684210526316,dbo:AnatomicalStructure in c_e and 'mammals' in l_e => exists s : (s, dbp:supplies, e) in G
0.109649122807018,169,59,25,0.423728813559322,0.14792899408284,dbo:AnatomicalStructure in c_e and 'system' in l_e => exists s : (s, dbo:knownFor, e) in G
0.106382978723404,76,65,15,0.230769230769231,0.197368421052632,dbo:AnatomicalStructure in c_e and 'mammals' in l_e => exists s : (s, dbp:location, e) in G
0.106194690265487,68,45,12,0.266666666666667,0.176470588235294,dbo:AnatomicalStructure in c_e and 'organ' in l_e => exists s : (s, dbp:drainsfrom, e) in G
0.105882352941176,131,39,18,0.461538461538462,0.137404580152672,dbo:AnatomicalStructure in c_e and 'humans' in l_e => exists s : (s, dbo:drainsFrom, e) in G
0.105263157894737,68,65,14,0.215384615384615,0.205882352941176,dbo:AnatomicalStructure in c_e and 'animals' in l_e => exists s : (s, dbp:location, e) in G
