value,supA,supB,supAB,condBA,condAB,string
0.597271988467438,115,82,58,0.707317073170732,0.504347826086956,dbo:Software in c_e and exists s : (s, dbo:gameEngine, e) in G => 'game engine' in l_e
0.577024759670858,119,82,57,0.695121951219512,0.478991596638655,dbo:Software in c_e and exists s : (s, dbp:engine, e) in G => 'game engine' in l_e
0.556414884074657,19,17,10,0.588235294117647,0.526315789473684,dbo:Software in c_e and exists s : (s, dbp:includedWith, e) in G => 'NT family of operating systems' in l_e
0.550597761289348,19,25,12,0.48,0.631578947368421,dbo:Software in c_e and exists s : (s, dbp:includedWith, e) in G => 'family of operating systems' in l_e
0.540738070435875,19,18,10,0.555555555555556,0.526315789473684,dbo:Software in c_e and exists s : (s, dbp:includedWith, e) in G => 'NT family of' in l_e
0.540738070435875,19,18,10,0.555555555555556,0.526315789473684,dbo:Software in c_e and exists s : (s, dbp:includedWith, e) in G => 'Windows NT family of' in l_e
0.540738070435875,19,18,10,0.555555555555556,0.526315789473684,dbo:Software in c_e and exists s : (s, dbp:includedWith, e) in G => 'NT family of operating' in l_e
0.540738070435875,19,18,10,0.555555555555556,0.526315789473684,dbo:Software in c_e and exists s : (s, dbp:includedWith, e) in G => 'Windows NT family of operating' in l_e
0.529812942826018,19,27,12,0.444444444444444,0.631578947368421,dbo:Software in c_e and exists s : (s, dbp:includedWith, e) in G => 'family of operating' in l_e
0.500626174321759,19,21,10,0.476190476190476,0.526315789473684,dbo:Software in c_e and exists s : (s, dbp:includedWith, e) in G => 'NT family' in l_e
0.500626174321759,19,21,10,0.476190476190476,0.526315789473684,dbo:Software in c_e and exists s : (s, dbp:includedWith, e) in G => 'Windows NT family' in l_e
0.472059834709934,111,34,29,0.852941176470588,0.261261261261261,dbo:Software in c_e and exists s : (s, dbp:succeededBy, e) in G => 'major release of' in l_e
0.470751928439085,115,33,29,0.878787878787879,0.252173913043478,dbo:Software in c_e and exists s : (s, dbo:gameEngine, e) in G => 'game engine developed' in l_e
0.462772504184269,119,33,29,0.878787878787879,0.243697478991597,dbo:Software in c_e and exists s : (s, dbp:engine, e) in G => 'game engine developed' in l_e
0.454020601002538,111,42,31,0.738095238095238,0.279279279279279,dbo:Software in c_e and exists s : (s, dbp:succeededBy, e) in G => 'major release' in l_e
0.442653395994549,115,30,26,0.866666666666667,0.226086956521739,dbo:Software in c_e and exists s : (s, dbo:gameEngine, e) in G => 'game engine developed by' in l_e
0.438769588538764,309,897,231,0.25752508361204,0.747572815533981,dbo:Software in c_e and exists s : (s, dbo:operatingSystem, e) in G => 'operating system' in l_e
0.435150252552976,119,30,26,0.866666666666667,0.218487394957983,dbo:Software in c_e and exists s : (s, dbp:engine, e) in G => 'game engine developed by' in l_e
0.422944426110145,115,28,24,0.857142857142857,0.208695652173913,dbo:Software in c_e and exists s : (s, dbo:gameEngine, e) in G => 'a game engine' in l_e
0.416435377907981,106,34,25,0.735294117647059,0.235849056603774,dbo:Software in c_e and exists s : (s, dbp:precededBy, e) in G => 'major release of' in l_e
0.415775357205142,119,28,24,0.857142857142857,0.201680672268908,dbo:Software in c_e and exists s : (s, dbp:engine, e) in G => 'a game engine' in l_e
0.411664653710816,119,54,33,0.611111111111111,0.277310924369748,dbo:Software in c_e and exists s : (s, dbp:engine, e) in G => 'engine developed' in l_e
0.40607306006767,115,54,32,0.592592592592593,0.278260869565217,dbo:Software in c_e and exists s : (s, dbo:gameEngine, e) in G => 'engine developed' in l_e
0.404656188297872,106,42,27,0.642857142857143,0.254716981132075,dbo:Software in c_e and exists s : (s, dbp:precededBy, e) in G => 'major release' in l_e
0.4023343257777,115,26,22,0.846153846153846,0.191304347826087,dbo:Software in c_e and exists s : (s, dbo:gameEngine, e) in G => 'is a game engine' in l_e
0.401958738541011,115,31,24,0.774193548387097,0.208695652173913,dbo:Software in c_e and exists s : (s, dbo:gameEngine, e) in G => 'is a game' in l_e
0.399156453689556,115,307,75,0.244299674267101,0.652173913043478,dbo:Software in c_e and exists s : (s, dbo:gameEngine, e) in G => 'game' in l_e
0.395514605913141,119,26,22,0.846153846153846,0.184873949579832,dbo:Software in c_e and exists s : (s, dbp:engine, e) in G => 'is a game engine' in l_e
0.395155695614985,247,897,186,0.207357859531773,0.753036437246964,dbo:Software in c_e and exists s : (s, dbp:operatingSystem, e) in G => 'operating system' in l_e
0.395145385022982,119,31,24,0.774193548387097,0.201680672268908,dbo:Software in c_e and exists s : (s, dbp:engine, e) in G => 'is a game' in l_e
0.392870784440662,119,49,30,0.612244897959184,0.252100840336134,dbo:Software in c_e and exists s : (s, dbp:engine, e) in G => 'engine developed by' in l_e
0.386323420556701,115,49,29,0.591836734693878,0.252173913043478,dbo:Software in c_e and exists s : (s, dbo:gameEngine, e) in G => 'engine developed by' in l_e
0.381711141707176,111,52,29,0.557692307692308,0.261261261261261,dbo:Software in c_e and exists s : (s, dbp:succeededBy, e) in G => 'mobile operating system' in l_e
0.374634324632678,19,54,12,0.222222222222222,0.631578947368421,dbo:Software in c_e and exists s : (s, dbp:includedWith, e) in G => 'of operating systems' in l_e
