value,supA,supB,supAB,condBA,condAB,string
0.321930824781452,847,2631,847,0.321930824781452,1,dbo:HistoricBuilding in c_e and 'Norwegian' in l_e(c,p,so) => exists o : (e, dbp:fullname, o) in G
0.316989737742303,834,2631,834,0.316989737742303,1,dbo:HistoricBuilding in c_e and ' (Norwegian: ' in l_e(c,p,so) => exists o : (e, dbp:fullname, o) in G
0.306909607193564,1297,4226,1297,0.306909607193564,1,dbo:HistoricBuilding in c_e and 'parish' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.200899195456697,849,4226,849,0.200899195456697,1,dbo:HistoricBuilding in c_e and 'Norwegian' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.178182678655939,753,4226,753,0.178182678655939,1,dbo:HistoricBuilding in c_e and 'a parish' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.176762896355892,747,4226,747,0.176762896355892,1,dbo:HistoricBuilding in c_e and 'is a parish' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.165291387313048,641,3878,641,0.165291387313048,1,dbo:HistoricBuilding in c_e and 'church' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.163757273482959,197,1203,197,0.163757273482959,1,dbo:HistoricBuilding in c_e and 'Swedish' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.159090909090909,84,528,84,0.159090909090909,1,dbo:HistoricBuilding in c_e and 'parish' in l_e(c,p,so) => exists o : (e, dbp:previousDenomination, o) in G
0.15544472152951,187,1203,187,0.15544472152951,1,dbo:HistoricBuilding in c_e and ' (Swedish: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.143888602372357,558,3878,558,0.143888602372357,1,dbo:HistoricBuilding in c_e and 'Norwegian' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.143433863690335,604,4211,604,0.143433863690335,1,dbo:HistoricBuilding in c_e and 'England' in l_e(c,p,os) => exists o : (e, dbp:pushpinMap, o) in G
0.142483970553313,600,4211,600,0.142483970553313,1,dbo:HistoricBuilding in c_e and ' England' in l_e(c,p,os) => exists o : (e, dbp:pushpinMap, o) in G
0.138940234134319,451,3246,451,0.138940234134319,1,dbo:HistoricBuilding in c_e and 'parish' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.136152656008252,528,3878,528,0.136152656008252,1,dbo:HistoricBuilding in c_e and ' (Norwegian: ' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.135597245309903,571,4211,571,0.135597245309903,1,dbo:HistoricBuilding in c_e and ', England. ' in l_e(c,p,os) => exists o : (e, dbp:pushpinMap, o) in G
0.133703019100431,434,3246,434,0.133703019100431,1,dbo:HistoricBuilding in c_e and 'active' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.13339494762785,433,3246,433,0.13339494762785,1,dbo:HistoricBuilding in c_e and 'an active' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.132470733210105,430,3246,430,0.132470733210105,1,dbo:HistoricBuilding in c_e and 'Anglican' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.129963898916967,504,3878,504,0.129963898916967,1,dbo:HistoricBuilding in c_e and 'church for' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.129390018484288,420,3246,420,0.129390018484288,1,dbo:HistoricBuilding in c_e and 'is an active' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.128158844765343,497,3878,497,0.128158844765343,1,dbo:HistoricBuilding in c_e and 'church for the' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.126123994320871,533,4226,533,0.126123994320871,1,dbo:HistoricBuilding in c_e and 'church' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.12351727694688,479,3878,479,0.12351727694688,1,dbo:HistoricBuilding in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.121970087674059,473,3878,473,0.121970087674059,1,dbo:HistoricBuilding in c_e and 'is located' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.116895409370563,494,4226,494,0.116895409370563,1,dbo:HistoricBuilding in c_e and 'active' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.116658778987222,493,4226,493,0.116658778987222,1,dbo:HistoricBuilding in c_e and 'church for' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.116658778987222,493,4226,493,0.116658778987222,1,dbo:HistoricBuilding in c_e and 'church for the' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.11645101663586,378,3246,378,0.11645101663586,1,dbo:HistoricBuilding in c_e and 'active Anglican' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.116422148603881,492,4226,492,0.116422148603881,1,dbo:HistoricBuilding in c_e and 'an active' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.116142945163278,377,3246,377,0.116142945163278,1,dbo:HistoricBuilding in c_e and 'an active Anglican' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.115526802218115,375,3246,375,0.115526802218115,1,dbo:HistoricBuilding in c_e and 'Anglican parish' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.115398147062273,984,8527,984,0.115398147062273,1,dbo:HistoricBuilding in c_e and 'county' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.115218730745533,374,3246,374,0.115218730745533,1,dbo:HistoricBuilding in c_e and 'is an active Anglican' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.114694499824088,978,8527,978,0.114694499824088,1,dbo:HistoricBuilding in c_e and 'Norway' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.114529105537151,484,4226,484,0.114529105537151,1,dbo:HistoricBuilding in c_e and 'kirke' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.114492006188757,444,3878,444,0.114492006188757,1,dbo:HistoricBuilding in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.11429247515381,483,4226,483,0.11429247515381,1,dbo:HistoricBuilding in c_e and 'Anglican' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.113582584003786,480,4226,480,0.113582584003786,1,dbo:HistoricBuilding in c_e and 'kirke is' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.113169930808022,965,8527,965,0.113169930808022,1,dbo:HistoricBuilding in c_e and 'county Norway' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.112944816915936,438,3878,438,0.112944816915936,1,dbo:HistoricBuilding in c_e and 'is located in' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.112872692853762,477,4226,477,0.112872692853762,1,dbo:HistoricBuilding in c_e and 'is an active' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.112700832649232,961,8527,961,0.112700832649232,1,dbo:HistoricBuilding in c_e and ' county, Norway. ' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.112162801703739,474,4226,474,0.112162801703739,1,dbo:HistoricBuilding in c_e and 'kirke is a' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.111351474439258,978,8783,978,0.111351474439258,1,dbo:HistoricBuilding in c_e and 'county' in l_e(c,p,os) => exists o : (e, dbp:location, o) in G
0.111237618125925,977,8783,977,0.111237618125925,1,dbo:HistoricBuilding in c_e and 'Norway' in l_e(c,p,os) => exists o : (e, dbp:location, o) in G
0.110597658656808,359,3246,359,0.110597658656808,1,dbo:HistoricBuilding in c_e and 'active Anglican parish' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.110289587184227,358,3246,358,0.110289587184227,1,dbo:HistoricBuilding in c_e and 'an active Anglican parish' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.110108303249097,427,3878,427,0.110108303249097,1,dbo:HistoricBuilding in c_e and 'located in the' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.109985198679267,966,8783,966,0.109985198679267,1,dbo:HistoricBuilding in c_e and 'county Norway' in l_e(c,p,os) => exists o : (e, dbp:location, o) in G
0.109850438370294,426,3878,426,0.109850438370294,1,dbo:HistoricBuilding in c_e and 'is located in the' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.109415917112604,961,8783,961,0.109415917112604,1,dbo:HistoricBuilding in c_e and ' county, Norway. ' in l_e(c,p,os) => exists o : (e, dbp:location, o) in G
0.109365372766482,355,3246,355,0.109365372766482,1,dbo:HistoricBuilding in c_e and 'is an active Anglican parish' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.109365372766482,355,3246,355,0.109365372766482,1,dbo:HistoricBuilding in c_e and ' is an active Anglican parish ' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.108948047378914,929,8527,929,0.108948047378914,1,dbo:HistoricBuilding in c_e and 'England' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.107942238267148,299,2770,299,0.107942238267148,1,dbo:HistoricBuilding in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:heritageDesignation, o) in G
0.104166666666667,55,528,55,0.104166666666667,1,dbo:HistoricBuilding in c_e and 'a parish' in l_e(c,p,so) => exists o : (e, dbp:previousDenomination, o) in G
0.10269758637009,434,4226,434,0.10269758637009,1,dbo:HistoricBuilding in c_e and 'kirke is a parish' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.10080454330336,426,4226,426,0.10080454330336,1,dbo:HistoricBuilding in c_e and 'active Anglican' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.10080454330336,426,4226,426,0.10080454330336,1,dbo:HistoricBuilding in c_e and 'Anglican parish' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.100331282536678,424,4226,424,0.100331282536678,1,dbo:HistoricBuilding in c_e and 'an active Anglican' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
