value,supA,supB,supAB,condBA,condAB,string
0.82,25,16,16,1,0.64,dbo:AmateurBoxer in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.713762428048142,39,49,31,0.63265306122449,0.794871794871795,dbo:AmateurBoxer in c_e and 'bantamweight' in l_e => exists p : (e, p, dbr:Bantamweight) in G
0.701649175412294,46,58,36,0.620689655172414,0.782608695652174,dbo:AmateurBoxer in c_e and 'light flyweight' in l_e => exists p : (e, p, dbr:Light_flyweight) in G
0.665891653103929,529,187,184,0.983957219251337,0.347826086956522,dbo:AmateurBoxer in c_e and 'boxer' in l_e => exists p : (e, p, "yes"@en) in G
0.656862745098039,34,33,22,0.666666666666667,0.647058823529412,dbo:AmateurBoxer in c_e and 'lightweight' in l_e => exists p : (e, p, dbr:Lightweight) in G
0.635294117647059,34,20,16,0.8,0.470588235294118,dbo:AmateurBoxer in c_e and 'lightweight' in l_e => exists p : (e, p, "60000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.633620689655172,40,58,30,0.517241379310345,0.75,dbo:AmateurBoxer in c_e and '48 kg' in l_e => exists p : (e, p, dbr:Light_flyweight) in G
0.619047619047619,24,28,16,0.571428571428571,0.666666666666667,dbo:AmateurBoxer in c_e and 'a Cuban' in l_e => exists p : (e, p, dbr:Cuba) in G
0.611498454387509,474,187,164,0.877005347593583,0.345991561181435,dbo:AmateurBoxer in c_e and 'born' in l_e => exists p : (e, p, "yes"@en) in G
0.607608695652174,40,46,26,0.565217391304348,0.65,dbo:AmateurBoxer in c_e and '48 kg' in l_e => exists p : (e, p, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.604312354312354,22,39,17,0.435897435897436,0.772727272727273,dbo:AmateurBoxer in c_e and '51 kg' in l_e => exists p : (e, p, "51000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.596674876847291,29,28,17,0.607142857142857,0.586206896551724,dbo:AmateurBoxer in c_e and 'Cuban' in l_e => exists p : (e, p, dbr:Cuba) in G
0.58422256097561,32,41,21,0.51219512195122,0.65625,dbo:AmateurBoxer in c_e and 'featherweight' in l_e => exists p : (e, p, dbr:Featherweight) in G
0.581818181818182,15,33,12,0.363636363636364,0.8,dbo:AmateurBoxer in c_e and '60 kg' in l_e => exists p : (e, p, dbr:Lightweight) in G
0.577872340425532,50,47,28,0.595744680851064,0.56,dbo:AmateurBoxer in c_e and 'middleweight' in l_e => exists p : (e, p, dbr:Middleweight) in G
0.576836581709145,23,58,19,0.327586206896552,0.826086956521739,dbo:AmateurBoxer in c_e and 'light flyweight division' in l_e => exists p : (e, p, dbr:Light_flyweight) in G
0.575806451612903,20,31,14,0.451612903225806,0.7,dbo:AmateurBoxer in c_e and '54 kg' in l_e => exists p : (e, p, "54000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.574248120300752,19,28,13,0.464285714285714,0.684210526315789,dbo:AmateurBoxer in c_e and 'is a Cuban' in l_e => exists p : (e, p, dbr:Cuba) in G
0.570532915360502,33,58,24,0.413793103448276,0.727272727272727,dbo:AmateurBoxer in c_e and '– 48 kg' in l_e => exists p : (e, p, dbr:Light_flyweight) in G
0.570532915360502,33,58,24,0.413793103448276,0.727272727272727,dbo:AmateurBoxer in c_e and '– 48' in l_e => exists p : (e, p, dbr:Light_flyweight) in G
0.568376068376068,18,39,14,0.358974358974359,0.777777777777778,dbo:AmateurBoxer in c_e and '– 51 kg' in l_e => exists p : (e, p, "51000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.568376068376068,18,39,14,0.358974358974359,0.777777777777778,dbo:AmateurBoxer in c_e and '– 51' in l_e => exists p : (e, p, "51000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.565217391304348,46,46,26,0.565217391304348,0.565217391304348,dbo:AmateurBoxer in c_e and 'light flyweight' in l_e => exists p : (e, p, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.563265306122449,20,49,16,0.326530612244898,0.8,dbo:AmateurBoxer in c_e and '54 kg' in l_e => exists p : (e, p, dbr:Bantamweight) in G
0.562951082598236,86,58,39,0.672413793103448,0.453488372093023,dbo:AmateurBoxer in c_e and 'flyweight' in l_e => exists p : (e, p, dbr:Light_flyweight) in G
0.558983666061706,19,58,16,0.275862068965517,0.842105263157895,dbo:AmateurBoxer in c_e and 'the men's light flyweight' in l_e => exists p : (e, p, dbr:Light_flyweight) in G
0.558189655172414,16,58,14,0.241379310344828,0.875,dbo:AmateurBoxer in c_e and 'division – 48' in l_e => exists p : (e, p, dbr:Light_flyweight) in G
0.558189655172414,16,58,14,0.241379310344828,0.875,dbo:AmateurBoxer in c_e and 'flyweight division – 48 kg' in l_e => exists p : (e, p, dbr:Light_flyweight) in G
0.558189655172414,16,58,14,0.241379310344828,0.875,dbo:AmateurBoxer in c_e and 'light flyweight division – 48' in l_e => exists p : (e, p, dbr:Light_flyweight) in G
0.558189655172414,16,58,14,0.241379310344828,0.875,dbo:AmateurBoxer in c_e and 'division – 48 kg' in l_e => exists p : (e, p, dbr:Light_flyweight) in G
0.558189655172414,16,58,14,0.241379310344828,0.875,dbo:AmateurBoxer in c_e and 'flyweight division – 48' in l_e => exists p : (e, p, dbr:Light_flyweight) in G
0.558189655172414,16,58,14,0.241379310344828,0.875,dbo:AmateurBoxer in c_e and 'light flyweight division –' in l_e => exists p : (e, p, dbr:Light_flyweight) in G
0.554820415879017,529,58,58,1,0.109640831758034,dbo:AmateurBoxer in c_e and 'boxer' in l_e => exists p : (e, p, dbr:Light_flyweight) in G
0.551505892623309,474,58,57,0.982758620689655,0.120253164556962,dbo:AmateurBoxer in c_e and 'born' in l_e => exists p : (e, p, dbr:Light_flyweight) in G
0.546442687747036,33,46,21,0.456521739130435,0.636363636363636,dbo:AmateurBoxer in c_e and '– 48' in l_e => exists p : (e, p, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.546442687747036,33,46,21,0.456521739130435,0.636363636363636,dbo:AmateurBoxer in c_e and '– 48 kg' in l_e => exists p : (e, p, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.546296296296296,32,27,16,0.592592592592593,0.5,dbo:AmateurBoxer in c_e and 'featherweight' in l_e => exists p : (e, p, "57000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.545634920634921,27,28,15,0.535714285714286,0.555555555555556,dbo:AmateurBoxer in c_e and 'Cuba' in l_e => exists p : (e, p, dbr:Cuba) in G
0.542380952380952,25,42,17,0.404761904761905,0.68,dbo:AmateurBoxer in c_e and 'light welterweight' in l_e => exists p : (e, p, dbr:Light_welterweight) in G
0.537931034482759,20,58,16,0.275862068965517,0.8,dbo:AmateurBoxer in c_e and 'men's light flyweight' in l_e => exists p : (e, p, dbr:Light_flyweight) in G
0.53625,16,50,13,0.26,0.8125,dbo:AmateurBoxer in c_e and 'the flyweight' in l_e => exists p : (e, p, dbr:Flyweight) in G
0.533739837398374,60,41,26,0.634146341463415,0.433333333333333,dbo:AmateurBoxer in c_e and 'welterweight' in l_e => exists p : (e, p, dbr:Welterweight) in G
0.526479213386234,31,187,28,0.149732620320856,0.903225806451613,dbo:AmateurBoxer in c_e and 'at the 2016' in l_e => exists p : (e, p, "yes"@en) in G
0.523636363636364,22,50,16,0.32,0.727272727272727,dbo:AmateurBoxer in c_e and '51 kg' in l_e => exists p : (e, p, dbr:Flyweight) in G
0.521390374331551,34,187,30,0.160427807486631,0.882352941176471,dbo:AmateurBoxer in c_e and 'the 2016' in l_e => exists p : (e, p, "yes"@en) in G
0.52116935483871,16,31,11,0.354838709677419,0.6875,dbo:AmateurBoxer in c_e and 'super' in l_e => exists p : (e, p, dbr:Super_heavyweight) in G
0.513333333333333,25,30,14,0.466666666666667,0.56,dbo:AmateurBoxer in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
0.505347593582888,44,187,36,0.192513368983957,0.818181818181818,dbo:AmateurBoxer in c_e and '2016' in l_e => exists p : (e, p, "yes"@en) in G
0.503805018510901,26,187,23,0.122994652406417,0.884615384615385,dbo:AmateurBoxer in c_e and 'at the 2016 Summer' in l_e => exists p : (e, p, "yes"@en) in G
0.503448275862069,15,58,12,0.206896551724138,0.8,dbo:AmateurBoxer in c_e and 'of the men's light' in l_e => exists p : (e, p, dbr:Light_flyweight) in G
0.498823529411765,25,187,22,0.117647058823529,0.88,dbo:AmateurBoxer in c_e and 'at the 2016 Summer Olympics' in l_e => exists p : (e, p, "yes"@en) in G
0.497879402544717,29,187,25,0.133689839572193,0.862068965517241,dbo:AmateurBoxer in c_e and '2016 Summer' in l_e => exists p : (e, p, "yes"@en) in G
0.494623655913978,15,31,10,0.32258064516129,0.666666666666667,dbo:AmateurBoxer in c_e and 'Super' in l_e => exists p : (e, p, dbr:Super_heavyweight) in G
0.492742551566081,28,187,24,0.128342245989305,0.857142857142857,dbo:AmateurBoxer in c_e and '2016 Summer Olympics' in l_e => exists p : (e, p, "yes"@en) in G
0.492742551566081,28,187,24,0.128342245989305,0.857142857142857,dbo:AmateurBoxer in c_e and 'the 2016 Summer' in l_e => exists p : (e, p, "yes"@en) in G
0.492142266335815,39,31,17,0.548387096774194,0.435897435897436,dbo:AmateurBoxer in c_e and 'bantamweight' in l_e => exists p : (e, p, "54000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
