value,supA,supB,supAB,condBA,condAB,string
0.9,48,480,48,0.1,1,dbo:PopulatedPlace in c_e and 'O'odham' in l_e => (e, dbp:blankName, dbr:Federal_Information_Processing_Standards) in G
0.899817850637523,55,549,55,0.100182149362477,1,dbo:PopulatedPlace in c_e and 'Yavapai' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
0.8997668997669,43,429,43,0.1002331002331,1,dbo:PopulatedPlace in c_e and 'situated in Yavapai County Arizona' in l_e => (e, dbp:utcOffsetDst, "-7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8997668997669,43,429,43,0.1002331002331,1,dbo:PopulatedPlace in c_e and 'situated in Yavapai' in l_e => (e, dbp:utcOffsetDst, "-7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8997668997669,43,429,43,0.1002331002331,1,dbo:PopulatedPlace in c_e and 'situated in Yavapai County' in l_e => (e, dbp:utcOffsetDst, "-7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8997668997669,43,429,43,0.1002331002331,1,dbo:PopulatedPlace in c_e and 'decision' in l_e => (e, dbp:utcOffsetDst, "-7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.89917695473251,49,486,49,0.10082304526749,1,dbo:PopulatedPlace in c_e and 'Pima County Arizona It has' in l_e => (e, dbp:blank1Name, "GNIS feature ID"@en) in G
0.899159663865546,48,476,48,0.100840336134454,1,dbo:PopulatedPlace in c_e and 'O'odham' in l_e => (e, dbo:utcOffset, "-7") in G
0.899159663865546,48,476,48,0.100840336134454,1,dbo:PopulatedPlace in c_e and 'Maricopa County Arizona' in l_e => (e, dbo:utcOffset, "-7") in G
0.899103139013453,446,45,45,1,0.100896860986547,dbo:PopulatedPlace in c_e and 'County Arizona' in l_e => (e, dbp:mapCaption, "Location within Yavapai County"@en) in G
0.898678414096916,23,227,23,0.101321585903084,1,dbo:PopulatedPlace in c_e and 'situated in Navajo' in l_e => (e, dbo:areaCode, "928") in G
0.898678414096916,23,227,23,0.101321585903084,1,dbo:PopulatedPlace in c_e and 'situated in Navajo County Arizona' in l_e => (e, dbo:areaCode, "928") in G
0.898678414096916,23,227,23,0.101321585903084,1,dbo:PopulatedPlace in c_e and 'situated in Navajo County' in l_e => (e, dbo:areaCode, "928") in G
0.898678414096916,23,227,23,0.101321585903084,1,dbo:PopulatedPlace in c_e and 'situated in Navajo County' in l_e => (e, dbp:areaCode, "928"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898678414096916,23,227,23,0.101321585903084,1,dbo:PopulatedPlace in c_e and 'situated in Navajo' in l_e => (e, dbp:areaCode, "928"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898678414096916,23,227,23,0.101321585903084,1,dbo:PopulatedPlace in c_e and 'situated in Navajo County Arizona' in l_e => (e, dbp:areaCode, "928"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898345153664303,43,423,43,0.101654846335697,1,dbo:PopulatedPlace in c_e and 'decision' in l_e => (e, dbp:timezoneDst, "MST"@en) in G
0.898345153664303,43,423,43,0.101654846335697,1,dbo:PopulatedPlace in c_e and 'situated in Yavapai County' in l_e => (e, dbp:timezoneDst, "MST"@en) in G
0.898345153664303,43,423,43,0.101654846335697,1,dbo:PopulatedPlace in c_e and 'situated in Yavapai' in l_e => (e, dbp:timezoneDst, "MST"@en) in G
0.898345153664303,43,423,43,0.101654846335697,1,dbo:PopulatedPlace in c_e and 'situated in Yavapai County Arizona' in l_e => (e, dbp:timezoneDst, "MST"@en) in G
0.898104265402844,43,422,43,0.101895734597156,1,dbo:PopulatedPlace in c_e and 'situated in Yavapai County Arizona' in l_e => (e, dbo:timeZone, dbr:North_American_Mountain_Time_Zone) in G
0.898104265402844,43,422,43,0.101895734597156,1,dbo:PopulatedPlace in c_e and 'situated in Yavapai' in l_e => (e, dbo:timeZone, dbr:North_American_Mountain_Time_Zone) in G
0.898104265402844,43,422,43,0.101895734597156,1,dbo:PopulatedPlace in c_e and 'situated in Yavapai County' in l_e => (e, dbo:timeZone, dbr:North_American_Mountain_Time_Zone) in G
0.898104265402844,43,422,43,0.101895734597156,1,dbo:PopulatedPlace in c_e and 'decision' in l_e => (e, dbo:timeZone, dbr:North_American_Mountain_Time_Zone) in G
0.897916666666667,49,480,49,0.102083333333333,1,dbo:PopulatedPlace in c_e and 'Pima County Arizona It has' in l_e => (e, dbp:blankName, dbr:Federal_Information_Processing_Standards) in G
0.897654584221748,48,469,48,0.102345415778252,1,dbo:PopulatedPlace in c_e and 'Maricopa County Arizona' in l_e => (e, dbp:utcOffset, "-7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897654584221748,48,469,48,0.102345415778252,1,dbo:PopulatedPlace in c_e and 'O'odham' in l_e => (e, dbp:utcOffset, "-7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897058823529412,49,476,49,0.102941176470588,1,dbo:PopulatedPlace in c_e and 'in Maricopa' in l_e => (e, dbo:utcOffset, "-7") in G
0.897058823529412,49,476,49,0.102941176470588,1,dbo:PopulatedPlace in c_e and 'in Maricopa County' in l_e => (e, dbo:utcOffset, "-7") in G
0.897058823529412,49,476,49,0.102941176470588,1,dbo:PopulatedPlace in c_e and 'Pima County Arizona It has' in l_e => (e, dbo:utcOffset, "-7") in G
0.896551724137931,48,464,48,0.103448275862069,1,dbo:PopulatedPlace in c_e and 'Maricopa County Arizona' in l_e => (e, dbp:subdivisionType, dbr:List_of_counties_in_Arizona) in G
0.896551724137931,48,464,48,0.103448275862069,1,dbo:PopulatedPlace in c_e and 'O'odham' in l_e => (e, dbp:subdivisionType, dbr:List_of_counties_in_Arizona) in G
0.896551724137931,48,464,48,0.103448275862069,1,dbo:PopulatedPlace in c_e and 'O'odham' in l_e => (e, dbo:subdivision, dbr:Arizona) in G
0.896551724137931,48,464,48,0.103448275862069,1,dbo:PopulatedPlace in c_e and 'Maricopa County Arizona' in l_e => (e, dbo:subdivision, dbr:Arizona) in G
0.896103896103896,48,462,48,0.103896103896104,1,dbo:PopulatedPlace in c_e and 'Maricopa County Arizona' in l_e => (e, dbp:subdivisionName, dbr:Arizona) in G
0.896103896103896,48,462,48,0.103896103896104,1,dbo:PopulatedPlace in c_e and 'O'odham' in l_e => (e, dbp:subdivisionName, dbr:Arizona) in G
0.895522388059702,49,469,49,0.104477611940299,1,dbo:PopulatedPlace in c_e and 'in Maricopa County' in l_e => (e, dbp:utcOffset, "-7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895522388059702,49,469,49,0.104477611940299,1,dbo:PopulatedPlace in c_e and 'Pima County Arizona It has' in l_e => (e, dbp:utcOffset, "-7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895522388059702,49,469,49,0.104477611940299,1,dbo:PopulatedPlace in c_e and 'in Maricopa' in l_e => (e, dbp:utcOffset, "-7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894859813084112,428,45,45,1,0.105140186915888,dbo:PopulatedPlace in c_e and 'elevation' in l_e => (e, dbp:mapCaption, "Location within Yavapai County"@en) in G
