value,supA,supB,supAB,condBA,condAB,string
0.897810218978102,274,28,28,1,0.102189781021898,dbo:River in c_e and (e, dbp:subdivisionName, dbr:New_York_(state)) in G => ' is a river in Delaware County, ' in l_e(c,p,so)
0.897058823529412,1087,111,110,0.990990990990991,0.101195952161914,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Germany) in G => '-Württemberg, Germany. ' in l_e(c,p,os)
0.896103896103896,154,16,16,1,0.103896103896104,dbo:River in c_e and (e, dbp:subdivisionName, dbr:India) in G => 'whose' in l_e(c,p,os)
0.896103896103896,154,16,16,1,0.103896103896104,dbo:River in c_e and (e, dbp:subdivisionName, dbr:India) in G => 'whose origin is' in l_e(c,p,os)
0.896103896103896,154,16,16,1,0.103896103896104,dbo:River in c_e and (e, dbp:subdivisionName, dbr:India) in G => 'whose origin' in l_e(c,p,os)
0.896103896103896,154,16,16,1,0.103896103896104,dbo:River in c_e and (e, dbp:subdivisionName, dbr:India) in G => 'origin is' in l_e(c,p,os)
0.895220588235294,1087,113,112,0.991150442477876,0.103035878564857,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Germany) in G => '-Württemberg Germany' in l_e(c,p,os)
0.891544117647059,1087,117,116,0.991452991452991,0.106715731370745,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Germany) in G => ' is a small river of ' in l_e(c,p,so)
0.890295358649789,236,25,24,0.96,0.101694915254237,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Quebec) in G => ' in Canada The' in l_e(c,p,os)
0.888535031847134,313,34,33,0.970588235294118,0.105431309904153,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Russia) in G => 'Russian' in l_e(c,p,so)
0.888423988842399,716,79,78,0.987341772151899,0.108938547486034,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Romania) in G => 'Romania' in l_e(c,p,os)
0.887179487179487,195,22,22,1,0.112820512820513,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Bavaria) in G => ' is a small river of Bavaria, ' in l_e(c,p,so)
0.887052341597796,1087,121,119,0.983471074380165,0.109475620975161,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Germany) in G => '-Württemberg' in l_e(c,p,os)
0.883870967741935,154,17,16,0.941176470588235,0.103896103896104,dbo:River in c_e and (e, dbp:subdivisionName, dbr:India) in G => 'origin' in l_e(c,p,os)
0.883211678832117,274,32,32,1,0.116788321167883,dbo:River in c_e and (e, dbp:subdivisionName, dbr:New_York_(state)) in G => 'river in Delaware' in l_e(c,p,so)
0.883211678832117,274,32,32,1,0.116788321167883,dbo:River in c_e and (e, dbp:subdivisionName, dbr:New_York_(state)) in G => 'in Delaware County' in l_e(c,p,so)
0.883211678832117,274,32,32,1,0.116788321167883,dbo:River in c_e and (e, dbp:subdivisionName, dbr:New_York_(state)) in G => 'is a river in Delaware' in l_e(c,p,so)
0.883211678832117,274,32,32,1,0.116788321167883,dbo:River in c_e and (e, dbp:subdivisionName, dbr:New_York_(state)) in G => 'a river in Delaware County' in l_e(c,p,so)
0.883211678832117,274,32,32,1,0.116788321167883,dbo:River in c_e and (e, dbp:subdivisionName, dbr:New_York_(state)) in G => 'in Delaware' in l_e(c,p,so)
0.883211678832117,274,32,32,1,0.116788321167883,dbo:River in c_e and (e, dbp:subdivisionName, dbr:New_York_(state)) in G => 'Delaware County' in l_e(c,p,so)
0.883211678832117,274,32,32,1,0.116788321167883,dbo:River in c_e and (e, dbp:subdivisionName, dbr:New_York_(state)) in G => 'river in Delaware County' in l_e(c,p,so)
0.883211678832117,274,32,32,1,0.116788321167883,dbo:River in c_e and (e, dbp:subdivisionName, dbr:New_York_(state)) in G => 'a river in Delaware' in l_e(c,p,so)
0.882352941176471,236,26,24,0.923076923076923,0.101694915254237,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Quebec) in G => 'in Canada The' in l_e(c,p,os)
0.880404783808648,1087,130,130,1,0.119595216191352,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Germany) in G => 'river of North Rhine-Westphalia' in l_e(c,p,so)
