value,supA,supB,supAB,condBA,condAB,string
0.937474340312768,229,234,217,0.927350427350427,0.947598253275109,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, foaf:name, o) in G
0.937474340312768,229,234,217,0.927350427350427,0.947598253275109,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:name, o) in G
0.922849734872115,229,224,209,0.933035714285714,0.912663755458515,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:location, o) in G
0.919266217653314,217,234,207,0.884615384615385,0.953917050691244,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, foaf:name, o) in G
0.919266217653314,217,234,207,0.884615384615385,0.953917050691244,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbp:name, o) in G
0.91179435483871,217,224,201,0.897321428571429,0.926267281105991,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbp:location, o) in G
0.906164790782541,229,213,200,0.938967136150235,0.873362445414847,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbo:location, o) in G
0.893100538716168,217,213,192,0.901408450704225,0.884792626728111,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbo:location, o) in G
0.868882503337331,229,193,182,0.94300518134715,0.794759825327511,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:opened, o) in G
0.837014397937012,217,193,171,0.886010362694301,0.788018433179724,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbp:opened, o) in G
0.830900624864291,229,181,168,0.92817679558011,0.733624454148472,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:notrack, o) in G
0.823420029751907,229,182,167,0.917582417582418,0.729257641921397,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:caption, o) in G
0.817575773235834,229,169,159,0.940828402366864,0.694323144104803,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:line, o) in G
0.815719123150954,217,181,161,0.889502762430939,0.741935483870968,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbp:notrack, o) in G
0.813275434243176,217,182,161,0.884615384615385,0.741935483870968,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbp:caption, o) in G
0.805197284105473,217,169,153,0.905325443786982,0.705069124423963,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbp:line, o) in G
0.781942947881813,229,154,144,0.935064935064935,0.62882096069869,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbo:railwayLineUsingTunnel, o) in G
0.777126099706745,217,154,140,0.909090909090909,0.645161290322581,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbo:railwayLineUsingTunnel, o) in G
0.772343522561863,229,150,140,0.933333333333333,0.611353711790393,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbo:length, o) in G
0.76894395686342,149,234,140,0.598290598290598,0.939597315436242,dbo:RailwayTunnel in c_e and 'railway' in l_e => exists o : (e, foaf:name, o) in G
0.76894395686342,149,234,140,0.598290598290598,0.939597315436242,dbo:RailwayTunnel in c_e and 'railway' in l_e => exists o : (e, dbp:name, o) in G
0.76439729199027,229,149,138,0.926174496644295,0.602620087336245,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:owner, o) in G
0.752230332522303,137,234,130,0.555555555555556,0.948905109489051,dbo:RailwayTunnel in c_e and 'Tunnel is' in l_e => exists o : (e, foaf:name, o) in G
0.752230332522303,137,234,130,0.555555555555556,0.948905109489051,dbo:RailwayTunnel in c_e and 'Tunnel is' in l_e => exists o : (e, dbp:name, o) in G
0.751399864977562,149,169,119,0.70414201183432,0.798657718120805,dbo:RailwayTunnel in c_e and 'railway' in l_e => exists o : (e, dbp:line, o) in G
0.749784946236559,217,150,133,0.886666666666667,0.612903225806452,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbo:length, o) in G
0.748771572387344,149,224,134,0.598214285714286,0.899328859060403,dbo:RailwayTunnel in c_e and 'railway' in l_e => exists o : (e, dbp:location, o) in G
0.74766543500168,229,130,124,0.953846153846154,0.541484716157205,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbo:status, o) in G
0.74766543500168,229,130,124,0.953846153846154,0.541484716157205,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:status, o) in G
0.7460777477556,149,154,113,0.733766233766234,0.758389261744966,dbo:RailwayTunnel in c_e and 'railway' in l_e => exists o : (e, dbo:railwayLineUsingTunnel, o) in G
0.744186458702588,217,130,121,0.930769230769231,0.557603686635945,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbo:status, o) in G
0.744186458702588,217,130,121,0.930769230769231,0.557603686635945,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbp:status, o) in G
0.74110401459854,137,224,126,0.5625,0.91970802919708,dbo:RailwayTunnel in c_e and 'Tunnel is' in l_e => exists o : (e, dbp:location, o) in G
0.735888727155103,229,135,125,0.925925925925926,0.54585152838428,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbo:owner, o) in G
0.732286161675475,131,234,123,0.525641025641026,0.938931297709924,dbo:RailwayTunnel in c_e and 'railway tunnel' in l_e => exists o : (e, foaf:name, o) in G
0.732286161675475,131,234,123,0.525641025641026,0.938931297709924,dbo:RailwayTunnel in c_e and 'railway tunnel' in l_e => exists o : (e, dbp:name, o) in G
0.718801224754894,217,149,127,0.852348993288591,0.585253456221198,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbp:owner, o) in G
0.718593439833633,149,213,126,0.591549295774648,0.845637583892617,dbo:RailwayTunnel in c_e and 'railway' in l_e => exists o : (e, dbo:location, o) in G
0.713649292347761,137,213,119,0.55868544600939,0.868613138686131,dbo:RailwayTunnel in c_e and 'Tunnel is' in l_e => exists o : (e, dbo:location, o) in G
0.713565392773933,149,193,120,0.621761658031088,0.805369127516778,dbo:RailwayTunnel in c_e and 'railway' in l_e => exists o : (e, dbp:opened, o) in G
0.711904309853807,229,115,109,0.947826086956522,0.475982532751092,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:operator, o) in G
0.707725599781898,131,224,117,0.522321428571429,0.893129770992366,dbo:RailwayTunnel in c_e and 'railway tunnel' in l_e => exists o : (e, dbp:location, o) in G
0.704638872577804,131,169,104,0.615384615384615,0.793893129770992,dbo:RailwayTunnel in c_e and 'railway tunnel' in l_e => exists o : (e, dbp:line, o) in G
0.703585598279506,149,181,115,0.635359116022099,0.771812080536913,dbo:RailwayTunnel in c_e and 'railway' in l_e => exists o : (e, dbp:notrack, o) in G
0.692562534305654,109,234,103,0.44017094017094,0.944954128440367,dbo:RailwayTunnel in c_e and 'Tunnel is a' in l_e => exists o : (e, foaf:name, o) in G
0.692562534305654,109,234,103,0.44017094017094,0.944954128440367,dbo:RailwayTunnel in c_e and 'Tunnel is a' in l_e => exists o : (e, dbp:name, o) in G
0.692227619708536,131,154,98,0.636363636363636,0.748091603053435,dbo:RailwayTunnel in c_e and 'railway tunnel' in l_e => exists o : (e, dbo:railwayLineUsingTunnel, o) in G
0.6903917141526,131,213,112,0.525821596244131,0.854961832061069,dbo:RailwayTunnel in c_e and 'railway tunnel' in l_e => exists o : (e, dbo:location, o) in G
0.685373326882761,106,234,100,0.427350427350427,0.943396226415094,dbo:RailwayTunnel in c_e and 'The tunnel' in l_e => exists o : (e, foaf:name, o) in G
0.685373326882761,106,234,100,0.427350427350427,0.943396226415094,dbo:RailwayTunnel in c_e and 'The tunnel' in l_e => exists o : (e, dbp:name, o) in G
0.685127645280484,229,104,98,0.942307692307692,0.427947598253275,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbo:operator, o) in G
0.68489503328213,217,135,114,0.844444444444444,0.525345622119816,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbo:owner, o) in G
0.681929882044561,109,224,100,0.446428571428571,0.917431192660551,dbo:RailwayTunnel in c_e and 'Tunnel is a' in l_e => exists o : (e, dbp:location, o) in G
0.672784084167227,131,193,105,0.544041450777202,0.801526717557252,dbo:RailwayTunnel in c_e and 'railway tunnel' in l_e => exists o : (e, dbp:opened, o) in G
0.672653658956799,109,213,97,0.455399061032864,0.889908256880734,dbo:RailwayTunnel in c_e and 'Tunnel is a' in l_e => exists o : (e, dbo:location, o) in G
0.66711590296496,106,224,96,0.428571428571429,0.905660377358491,dbo:RailwayTunnel in c_e and 'The tunnel' in l_e => exists o : (e, dbp:location, o) in G
0.665197355239431,217,115,100,0.869565217391304,0.460829493087558,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => exists o : (e, dbp:operator, o) in G
0.665061421050484,229,107,97,0.906542056074766,0.423580786026201,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:system, o) in G
