value,supA,supB,supAB,condBA,condAB,string
1,22,45,22,0.488888888888889,1,dbo:WrittenWork in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,22,45,22,0.488888888888889,1,dbo:WrittenWork in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,20,45,20,0.444444444444444,1,dbo:WrittenWork in c_e and '\" Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,189,1863,189,0.101449275362319,1,dbo:WrittenWork in c_e and '\" is a short story by ' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
1,604,1863,604,0.324208266237252,1,dbo:WrittenWork in c_e and 'story' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
1,564,1863,564,0.302737520128824,1,dbo:WrittenWork in c_e and 'short' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
1,530,1863,530,0.284487385936661,1,dbo:WrittenWork in c_e and 'story by' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
1,617,1863,617,0.331186258722491,1,dbo:WrittenWork in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
1,386,1863,386,0.207192699946323,1,dbo:WrittenWork in c_e and 'a short' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
1,550,1863,550,0.295222758990875,1,dbo:WrittenWork in c_e and 'short story' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
1,385,1863,385,0.206655931293612,1,dbo:WrittenWork in c_e and 'is a short' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
1,492,1863,492,0.264090177133655,1,dbo:WrittenWork in c_e and 'short story by' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
1,583,1863,583,0.312936124530327,1,dbo:WrittenWork in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
1,377,1863,377,0.202361782071927,1,dbo:WrittenWork in c_e and 'a short story' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
1,334,1863,334,0.179280730005368,1,dbo:WrittenWork in c_e and 'a short story by' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
1,376,1863,376,0.201825013419216,1,dbo:WrittenWork in c_e and 'is a short story' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
1,357,1863,357,0.191626409017713,1,dbo:WrittenWork in c_e and '\" is a short' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
1,348,1863,348,0.186795491143317,1,dbo:WrittenWork in c_e and '\" is a short story' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
1,334,1863,334,0.179280730005368,1,dbo:WrittenWork in c_e and 'is a short story by' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
1,335,1854,335,0.180690399137001,1,dbo:WrittenWork in c_e and 'is a short story by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,349,1854,349,0.18824163969795,1,dbo:WrittenWork in c_e and '\" is a short story' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,376,1854,376,0.202804746494067,1,dbo:WrittenWork in c_e and 'is a short story' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,358,1854,358,0.193096008629989,1,dbo:WrittenWork in c_e and '\" is a short' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,335,1854,335,0.180690399137001,1,dbo:WrittenWork in c_e and 'a short story by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,385,1854,385,0.207659115426106,1,dbo:WrittenWork in c_e and 'is a short' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,496,1854,496,0.267529665587918,1,dbo:WrittenWork in c_e and 'short story by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,587,1854,587,0.316612729234088,1,dbo:WrittenWork in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,377,1854,377,0.203344120819849,1,dbo:WrittenWork in c_e and 'a short story' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,189,1854,189,0.101941747572816,1,dbo:WrittenWork in c_e and '\" is a short story by ' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,567,1854,567,0.305825242718447,1,dbo:WrittenWork in c_e and 'short' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,604,1854,604,0.325782092772384,1,dbo:WrittenWork in c_e and 'story' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,530,1854,530,0.285868392664509,1,dbo:WrittenWork in c_e and 'story by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,619,1854,619,0.333872707659115,1,dbo:WrittenWork in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,386,1854,386,0.208198489751888,1,dbo:WrittenWork in c_e and 'a short' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
