value,supA,supB,supAB,condBA,condAB,string
0.963048090523338,404,434,403,0.928571428571429,0.997524752475248,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbp:virusStrain, o) in G
0.961605830542939,417,434,409,0.942396313364055,0.980815347721823,dbo:Outbreak in c_e and 'pandemic' in l_e => exists o : (e, dbp:virusStrain, o) in G
0.958577101872033,417,439,410,0.933940774487471,0.983213429256595,dbo:Outbreak in c_e and 'pandemic' in l_e => exists o : (e, dbp:location, o) in G
0.957760098333296,404,439,403,0.917995444191344,0.997524752475248,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbp:location, o) in G
0.95149594142553,394,434,393,0.905529953917051,0.99746192893401,dbo:Outbreak in c_e and 'COVID-19 pandemic' in l_e => exists o : (e, dbp:virusStrain, o) in G
0.949017409449064,417,462,416,0.9004329004329,0.997601918465228,dbo:Outbreak in c_e and 'pandemic' in l_e => exists o : (e, dbp:disease, o) in G
0.946339164922586,394,439,393,0.895216400911162,0.99746192893401,dbo:Outbreak in c_e and 'COVID-19 pandemic' in l_e => exists o : (e, dbp:location, o) in G
0.937229437229437,404,462,404,0.874458874458874,1,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbp:disease, o) in G
0.936858453683703,417,403,384,0.952853598014888,0.920863309352518,dbo:Outbreak in c_e and 'pandemic' in l_e => exists o : (e, dbp:arrivalDate, o) in G
0.936804412451171,404,403,378,0.937965260545906,0.935643564356436,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbp:arrivalDate, o) in G
0.936650247836288,417,463,411,0.88768898488121,0.985611510791367,dbo:Outbreak in c_e and 'pandemic' in l_e => exists o : (e, dbo:name, o) in G
0.935329658351241,417,462,410,0.887445887445887,0.983213429256595,dbo:Outbreak in c_e and 'pandemic' in l_e => exists o : (e, dbp:name, o) in G
0.935033842165899,384,434,381,0.877880184331797,0.9921875,dbo:Outbreak in c_e and '2020' in l_e => exists o : (e, dbp:virusStrain, o) in G
0.931109949490496,394,403,371,0.920595533498759,0.941624365482233,dbo:Outbreak in c_e and 'COVID-19 pandemic' in l_e => exists o : (e, dbp:arrivalDate, o) in G
0.930034524487471,384,439,381,0.867881548974943,0.9921875,dbo:Outbreak in c_e and '2020' in l_e => exists o : (e, dbp:location, o) in G
0.926406926406926,394,462,394,0.852813852813853,1,dbo:Outbreak in c_e and 'COVID-19 pandemic' in l_e => exists o : (e, dbp:disease, o) in G
0.924697410345786,404,463,399,0.861771058315335,0.987623762376238,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbo:name, o) in G
0.923310188161673,404,462,398,0.861471861471861,0.985148514851485,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbp:name, o) in G
0.920485680314309,384,403,362,0.898263027295285,0.942708333333333,dbo:Outbreak in c_e and '2020' in l_e => exists o : (e, dbp:arrivalDate, o) in G
0.915584415584416,384,462,384,0.831168831168831,1,dbo:Outbreak in c_e and '2020' in l_e => exists o : (e, dbp:disease, o) in G
0.913741215423578,394,463,389,0.840172786177106,0.987309644670051,dbo:Outbreak in c_e and 'COVID-19 pandemic' in l_e => exists o : (e, dbo:name, o) in G
0.91229920671545,394,462,388,0.83982683982684,0.984771573604061,dbo:Outbreak in c_e and 'COVID-19 pandemic' in l_e => exists o : (e, dbp:name, o) in G
0.909959231217239,404,340,336,0.988235294117647,0.831683168316832,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbp:recoveryCases, o) in G
0.90870425538129,404,339,335,0.988200589970501,0.829207920792079,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbo:recoveryCases, o) in G
0.906185054667028,357,434,355,0.817972350230415,0.994397759103641,dbo:Outbreak in c_e and 'confirmed' in l_e => exists o : (e, dbp:virusStrain, o) in G
0.904310120749545,404,419,372,0.887828162291169,0.920792079207921,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbo:confirmedCases, o) in G
0.903576791328422,404,422,373,0.883886255924171,0.923267326732673,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbp:confirmedCases, o) in G
0.902776840352772,384,463,379,0.818574514038877,0.986979166666667,dbo:Outbreak in c_e and '2020' in l_e => exists o : (e, dbo:name, o) in G
0.901278409090909,384,462,378,0.818181818181818,0.984375,dbo:Outbreak in c_e and '2020' in l_e => exists o : (e, dbp:name, o) in G
