value,supA,supB,supAB,condBA,condAB,string
0.760683760683761,109,20,12,0.6,0.110091743119266,dbo:RadioHost in c_e and 'television' in l_e => exists s : (s, dbo:narrator, e) in G
0.758169934640523,291,59,44,0.745762711864407,0.151202749140893,dbo:RadioHost in c_e and 'radio' in l_e => exists s : (s, dbp:presenter, e) in G
0.748366013071896,291,62,47,0.758064516129032,0.161512027491409,dbo:RadioHost in c_e and 'radio' in l_e => exists s : (s, dbp:starring, e) in G
0.743083003952569,247,59,53,0.898305084745763,0.214574898785425,dbo:RadioHost in c_e and 'born' in l_e => exists s : (s, dbp:presenter, e) in G
0.724025974025974,291,68,51,0.75,0.175257731958763,dbo:RadioHost in c_e and 'radio' in l_e => exists s : (s, dbo:starring, e) in G
0.711538461538462,247,62,49,0.790322580645161,0.198380566801619,dbo:RadioHost in c_e and 'born' in l_e => exists s : (s, dbp:starring, e) in G
0.7,291,74,55,0.743243243243243,0.189003436426117,dbo:RadioHost in c_e and 'radio' in l_e => exists s : (s, dbo:presenter, e) in G
0.688461538461538,247,68,55,0.808823529411765,0.222672064777328,dbo:RadioHost in c_e and 'born' in l_e => exists s : (s, dbo:starring, e) in G
0.66030534351145,247,74,59,0.797297297297297,0.238866396761134,dbo:RadioHost in c_e and 'born' in l_e => exists s : (s, dbo:presenter, e) in G
0.62962962962963,23,74,16,0.216216216216216,0.695652173913043,dbo:RadioHost in c_e and 'television presenter' in l_e => exists s : (s, dbo:presenter, e) in G
0.582278481012658,22,68,11,0.161764705882353,0.5,dbo:RadioHost in c_e and 'syndicated' in l_e => exists s : (s, dbo:starring, e) in G
0.537313432835821,23,59,15,0.254237288135593,0.652173913043478,dbo:RadioHost in c_e and 'television presenter' in l_e => exists s : (s, dbp:presenter, e) in G
0.522222222222222,27,74,11,0.148648648648649,0.407407407407407,dbo:RadioHost in c_e and 'radio and television' in l_e => exists s : (s, dbo:presenter, e) in G
0.480874316939891,147,59,23,0.389830508474576,0.156462585034014,dbo:RadioHost in c_e and 'show' in l_e => exists s : (s, dbp:presenter, e) in G
0.47752808988764,147,62,31,0.5,0.210884353741497,dbo:RadioHost in c_e and 'show' in l_e => exists s : (s, dbp:starring, e) in G
0.469879518072289,29,68,14,0.205882352941176,0.482758620689655,dbo:RadioHost in c_e and 'co-host' in l_e => exists s : (s, dbo:starring, e) in G
0.443820224719101,147,68,37,0.544117647058823,0.251700680272109,dbo:RadioHost in c_e and 'show' in l_e => exists s : (s, dbo:starring, e) in G
0.431818181818182,30,68,10,0.147058823529412,0.333333333333333,dbo:RadioHost in c_e and 'New York' in l_e => exists s : (s, dbo:starring, e) in G
0.431818181818182,30,68,10,0.147058823529412,0.333333333333333,dbo:RadioHost in c_e and 'American radio personality' in l_e => exists s : (s, dbo:starring, e) in G
0.423076923076923,29,62,13,0.209677419354839,0.448275862068966,dbo:RadioHost in c_e and 'co-host' in l_e => exists s : (s, dbp:starring, e) in G
0.416666666666667,34,74,12,0.162162162162162,0.352941176470588,dbo:RadioHost in c_e and 'radio and' in l_e => exists s : (s, dbo:presenter, e) in G
0.415730337078652,31,68,10,0.147058823529412,0.32258064516129,dbo:RadioHost in c_e and 'York' in l_e => exists s : (s, dbo:starring, e) in G
0.398773006134969,127,62,26,0.419354838709677,0.204724409448819,dbo:RadioHost in c_e and 'American' in l_e => exists s : (s, dbp:starring, e) in G
0.383838383838384,36,74,11,0.148648648648649,0.305555555555556,dbo:RadioHost in c_e and 'the host' in l_e => exists s : (s, dbo:presenter, e) in G
0.382022471910112,34,68,13,0.191176470588235,0.382352941176471,dbo:RadioHost in c_e and 'is an American radio' in l_e => exists s : (s, dbo:starring, e) in G
0.382022471910112,34,68,13,0.191176470588235,0.382352941176471,dbo:RadioHost in c_e and 'April' in l_e => exists s : (s, dbo:starring, e) in G
0.381944444444444,114,59,29,0.491525423728814,0.254385964912281,dbo:RadioHost in c_e and 'presenter' in l_e => exists s : (s, dbp:presenter, e) in G
0.380208333333333,147,74,29,0.391891891891892,0.197278911564626,dbo:RadioHost in c_e and 'show' in l_e => exists s : (s, dbo:presenter, e) in G
0.38,36,74,10,0.135135135135135,0.277777777777778,dbo:RadioHost in c_e and 'hosts' in l_e => exists s : (s, dbo:presenter, e) in G
